Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TAEYEON,INVU,1,1,4,,,,
2,up,STAYC,RUN2U,2,2,3,,,,
3,up,YENA,SMILEY (feat. BIBI),3,2,8,,,,
4,up,GOT the beat,Step Back,4,1,10,,,,
5,up,IVE,ELEVEN,5,1,15,,,,
6,up,김민석,취중고백,8,5,12,,,,
7,down,TAEYEON,Can't Control Myself,6,2,8,,,,
8,up,NMIXX,O.O,14,6,3,,,,
9,down,aespa,Dreams Come True,7,1,12,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,12,1,36,,,,
11,down,TAEYEON,Weekend,9,3,36,,,,
12,down,ENHYPEN,Polaroid Love,11,6,9,,,,
13,down,Kelly Clarkson,Stronger (What Doesn't Kill You),10,10,9,,,,
14,up,Charlie Puth,Light Switch,17,14,8,,,,
15,up,aespa,Savage,16,1,23,,,,
16,down,IU,Drama,15,4,11,,,,
17,up,aespa,Next Level,18,1,43,,,,
18,down,fromis_9,DM,13,9,8,,,,
19,up,원슈타인,Your Existence,31,10,2,,,,
20,down,아이유,strawberry moon,19,1,21,,,,
21,down,Kep1er,WA DA DA,20,11,10,,,,
22,up,Gayle,abcdefu,23,14,15,,,,
23,down,10cm,서랍,22,11,12,,,,
24,up,TAEIL,Starlight,34,8,4,,,,
25,up,Jaurim,"스물다섯, 스물하나",25,12,4,,,,
26,down,BIBI,Maybe if,24,7,12,,,,
27,up,TREASURE,DARARI,40,27,2,,,,
28,up,Ed Sheeran,Shivers,28,6,27,,,,
29,up,Ed Sheeran,Bad Habits,30,3,38,,,,
30,down,IU,Winter Sleep,27,3,11,,,,
31,up,Lim Young Woong,Love Always Run Away,32,17,19,,,,
32,down,V,Christmas Tree,26,8,12,,,,
33,down,TAEYEON,Some Nights,21,11,4,,,,
34,-,Jay Park,GANADARA (feat. IU),-,2,1,,,,
35,up,BTS,Dynamite,35,1,82,96,2020-08-23,2,2020-08-30
36,down,AKMU,NAKKA (with IU),33,1,33,,,,
37,up,M.O.M,Do You Want To Hear,60,37,2,,,,
38,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),88,26,2,,,,
39,down,MARK,Child,29,4,6,,,,
40,down,Red Velvet,Queendom,39,1,30,,,,
41,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,36,27,24,,,,
42,down,IU,Lilac,41,7,34,,,,
43,down,IU,Celebrity,42,10,34,69,2021-02-07,69,2021-02-07
44,up,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,53,44,2,,,,
45,down,Adele,Easy On Me,37,3,22,,,,
46,up,BTS,Permission to Dance,51,1,36,,,,
47,up,Lee Mujin,Traffic Light,49,9,34,,,,
48,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,1,52,56,2021-03-21,1,2021-03-28
49,down,Lee Mujin,When it snows (feat. HEIZE),38,21,15,,,,
50,down,Yerin Baek,Antifreeze,47,2,27,,,,
51,up,BIBI,"Very, Slowly",78,33,2,,,,
52,up,BLACKPINK,Lovesick Girls,52,1,76,3,2020-10-11,3,2020-10-11
53,down,TAEYEON,I (feat. Verbal Jint),50,50,4,,,,
54,up,STAYC,ASAP,61,2,49,,,,
55,down,TopHyun,Horangsuwolga,48,29,8,,,,
56,up,IU,Blueming,64,15,34,,,,
57,up,BTS,Butter,63,1,43,,,,
58,up,STAYC,STEREOTYPE,58,3,27,,,,
59,up,스트레이,"너, 너",70,59,3,,,,
60,down,Justin Bieber,Off My Face,57,8,52,44,2021-03-28,44,2021-03-28
61,up,TAEYEON,11:11,65,61,3,,,,
62,down,Coogie,Good Night (feat. BE'O),46,19,7,,,,
63,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),82,63,5,,,,
64,down,Yerin Baek,Square (2017),62,1,117,,,,
65,up,호미들,사이렌 Remix (feat. UNEDUCATED KID & Paul Blanco),73,62,16,,,,
66,up,TREASURE,JIKJIN,75,66,4,,,,
67,up,DOKYEOM,Go!,67,59,2,,,,
68,down,디핵 & 파테코,OHAYO MY NIGHT,66,12,37,,,,
69,down,Kim Na Young,There For You,56,18,12,,,,
70,up,aespa,Black Mamba,74,4,69,66,2020-11-22,66,2020-11-22
71,up,BTS,Like,97,71,2,,,,
72,up,NCT DREAM,Hello Future,72,5,37,,,,
73,down,ROSÉ,On The Ground,69,1,52,2,2021-03-21,2,2021-03-21
74,down,BTOB,The Song,43,43,3,,,,
75,up,d.ear & JAEHYUN,Try Again,79,75,2,,,,
76,up,Benson Boone,GHOST TOWN,86,29,5,,,,
77,up,NCT DREAM,Life Is Still Going On,77,13,37,,,,
78,down,LEE SEUNG YOON,The Giving Tree,71,23,10,,,,
79,down,SAM KIM,Summer Rain,68,24,9,,,,
80,down,TAEYEON,Set Myself On Fire,44,16,4,,,,
81,down,TAEYEON,Siren,55,27,4,,,,
82,up,5 Seconds of Summer,COMPLETE MESS,96,82,2,,,,
83,down,TAEYEON,Toddler,54,23,4,,,,
84,down,TAEYEON,Timeless,59,28,4,,,,
85,-,MeloMance,"Love, Maybe",-,5,1,,,,
86,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,25,1,,,,
87,-,"Yerin Baek, Monica & Lip J",The Other Side,-,55,1,,,,
88,-,케이시,언제나 사랑해,-,88,3,,,,
89,-,The Chainsmokers,iPad,-,89,1,,,,
90,down,sogumm & Keumbee,Salt Rain,89,89,2,,,,
91,up,C JAMM,JUST,91,91,2,,,,
92,up,C JAMM,CHURCH,93,92,2,,,,
93,-,SEVENTEEN,Rock with you,-,3,20,,,,
94,down,TAEYEON,You Better Not,76,38,4,,,,
95,down,NCT 127,Favorite,80,3,20,,,,
96,-,Yerin Baek,0310,-,4,13,,,,
97,-,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),-,41,12,,,,
98,-,CHE,ELEVATOR FLOW,-,98,1,,,,
99,down,VIVIZ,BOP BOP!,87,76,5,,,,
100,up,태연,사계,100,25,27,,,,
