Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Antebellum,Need You Now,-,1,0,,,,
2,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,0,7,2019-10-06,7,2019-10-06
3,-,Jace Everett,Bad Things,-,1,0,,,,
4,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,1,0,,,,
5,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,2,0,,,,
6,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,0,21,2019-10-06,9,2019-10-13
7,-,Toby Keith,I Love This Bar,-,3,0,,,,
8,-,Vassendgutane,Granada,-,2,0,,,,
9,-,Kurt Nilsen,Rise to the Occasion,-,1,0,,,,
10,-,Jonas Alaska,October,-,2,0,,,,
11,-,Vassendgutane,Ungkar Med Dobbelseng,-,6,0,,,,
12,-,Johnny Cash,Hurt,-,2,0,,,,
13,-,Staut,Sjå Sole,-,3,0,,,,
14,-,Dixie Chicks,Not Ready to Make Nice,-,7,0,,,,
15,-,Vassendgutane,Sillikon I Tatti,-,6,0,,,,
16,-,Kenny Rogers,The Gambler,-,2,0,100,2020-03-22,100,2020-03-22
17,-,Jonas Fjeld,Engler I Sneen,-,3,0,,,,
18,-,Jonas Alaska,In the Backseat,-,4,0,,,,
19,-,Toby Keith,As Good As I Once Was,-,11,0,,,,
20,-,Carlene Carter,Every Little Thing,-,12,0,,,,
21,-,Vassendgutane,Hei Reidar,-,15,0,,,,
22,-,Jonas Alaska,Tonight,-,6,0,,,,
23,-,Jonas Alaska,Morning Light,-,5,0,,,,
24,-,Alan Jackson,Freight Train,-,5,0,,,,
25,-,レディ・アンテベラム,Just a Kiss,-,25,0,,,,
26,-,Highwaymen,Highwayman,-,11,0,,,,
27,-,Johnny Cash,The Man Comes Around,-,16,0,,,,
28,-,Jonas Alaska,Robert Ollinger,-,7,0,,,,
29,-,Bellamy Brothers,Let Your Love Flow,-,7,0,,,,
30,-,Jonas Alaska,You'll Never Sit Next to Me,-,8,0,,,,
31,-,Jonas Alaska,Aberdeen,-,9,0,,,,
32,-,Rascal Flatts,Life Is a Highway,-,21,0,,,,
33,-,Jonas Alaska,"Mary, I'll Remember This",-,10,0,,,,
34,-,Jonas Alaska,Dark At Last,-,11,0,,,,
35,-,Jonas Alaska,Elena,-,12,0,,,,
36,-,Vassendgutane,Hytta Mi,-,27,0,,,,
37,-,Taylor Swift,Our Song,-,28,0,,,,
38,-,Jace Everett,Bad Things,-,15,0,,,,
39,-,Willie Nelson,Always On My Mind,-,11,0,,,,
40,-,Lonestar,Amazed,-,15,0,,,,
41,-,Steffen Jakobsen,Your Man,-,16,0,,,,
42,-,バンド・ペリー,If I Die Young (Pop Version),-,2,0,,,,
43,-,Vassendgutane,Hjortejakt,-,37,0,,,,
44,-,Vassendgutane,Siste Dans,-,33,0,,,,
45,-,Taylor Swift,Back to December,-,21,0,,,,
46,-,Johnny Cash,Personal Jesus,-,37,0,,,,
47,-,Alan Jackson,Chattahoochee (Extended Mix),-,12,0,,,,
48,-,Rascal Flatts,Bless the Broken Road,-,47,0,,,,
49,-,Jim Reeves,I Love You Because,-,20,0,,,,
50,-,Hal Ketchum,Past the Point of Rescue,-,20,0,,,,
51,-,Too Far Gone,Zetor'n,-,42,0,,,,
52,-,Toby Keith,American Ride,-,44,0,,,,
53,-,Brett Young,In Case You Didn't Know,-,53,0,,,,
54,-,Willie Nelson,On the Road Again,-,20,0,,,,
55,-,Staut,Vallesbrur,-,19,0,,,,
56,-,Lynn Anderson,Rose Garden (Re-Recorded),-,20,0,,,,
57,-,Josh Turner,Your Man,-,11,0,,,,
58,-,Alan Jackson,Little Bitty,-,22,0,,,,
59,-,Johnny Cash,Ring of Fire,-,24,0,,,,
60,-,Willie Nelson,City of New Orleans,-,21,0,,,,
61,-,Taylor Swift,Mine (US Version),-,54,0,,,,
62,-,Taylor Swift,Mean,-,37,0,,,,
63,-,Vassendgutane,Båtfolk,-,59,0,,,,
64,-,Kurt Nilsen,Don't Have What It Takes,-,23,0,,,,
65,-,Taylor Swift,Teardrops On My Guitar,-,54,0,,,,
66,-,Vassendgutane,I ei 60 Sone,-,59,0,,,,
67,-,Alan Jackson,Good Time,-,24,0,,,,
68,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,27,0,,,,
69,-,Zac Brown Band,Chicken Fried,-,69,0,,,,
70,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,70,0,,,,
71,-,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),-,8,0,,,,
72,-,Uncle Kracker,Follow Me,-,55,0,,,,
73,-,Johnny Cash,Desperado,-,71,0,,,,
74,-,Alan Jackson,Remember When,-,27,0,,,,
75,-,Bjarte Hjelmeland,Fordi jeg elsker deg,-,49,0,,,,
76,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,30,0,,,,
77,-,テイラー・スウィフト,I Knew You Were Trouble.,-,58,0,,,,
78,-,Dolly Parton,9 To 5,-,22,0,,,,
79,-,Carrie Underwood,Blown Away,-,45,0,,,,
80,-,The Band Perry,If I Die Young,-,41,0,,,,
81,-,Ringo Starr,"Hey, Would You Hold it Down?",-,81,0,,,,
82,-,Brad Cox,Water On the Ground,-,82,0,,,,
83,-,Heather Myles,Little Chapel,-,83,0,,,,
84,-,Alison Krauss & Union Station,Paper Airplane,-,84,0,,,,
85,-,Faith Hill,There You'll Be,-,17,0,,,,
86,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,78,0,,,,
87,-,Alison Krauss & Union Station,Sinking Stone,-,87,0,,,,
88,-,Jace Everett,Bad Things (Club Mix),-,16,0,,,,
89,-,Martina McBride,Concrete Angel,-,84,0,,,,
90,-,Darius Rucker,Wagon Wheel,-,19,0,,,,
91,-,Tennessee Ernie Ford,Sixteen Tons,-,91,0,,,,
92,-,Aaron Watson,Country Radio,-,92,0,,,,
93,-,Đan Nguyên,"Lk: Thanh Pho Buon, Giot Le Sau",-,93,0,,,,
94,-,Big & Rich,Save a Horse (Ride a Cowboy),-,86,0,,,,
95,-,Alan Jackson,Drive (For Daddy Gene),-,40,0,,,,
96,-,Onkel Tuka,To Hender,-,44,0,,,,
97,-,Taylor Swift,Today Was a Fairytale,-,97,0,,,,
98,-,Jonas Fjeld,Hun Kom Som en Engel,-,92,0,,,,
99,-,Chris Stapleton,Tennessee Whiskey,-,3,0,,,,
100,-,Shania Twain,You're Still the One,-,40,0,,,,
