Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,33,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,33,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,33,,,,
4,up,Nina Simone,Feeling Good,15,3,33,,,,
5,down,Dave Brubeck,Take Five,4,1,31,,,,
6,down,Jamie Cullum,Don't Stop the Music,5,4,33,,,,
7,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],6,4,33,,,,
8,down,Herbie Hancock,Cantaloupe Island,7,7,33,,,,
9,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,33,,,,
10,down,Dave Brubeck,Unsquare Dance,9,1,33,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,1,29,,,,
12,down,Gregory Porter,Hey Laura,11,9,33,,,,
13,down,Ray Charles,Hit the Road Jack,12,1,33,,,,
14,down,Deodato,Also Sprach Zarathustra,13,2,30,,,,
15,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",17,11,33,,,,
16,up,Jan Hammer,Crockett's Theme,16,10,33,,,,
17,up,Lisa Bassenge,Lass die Schweinehunde heulen,18,5,30,,,,
18,up,George Benson,On Broadway (Edit),29,17,33,,,,
19,up,Mario Biondi,This Is What You Are,19,6,32,,,,
20,up,Tony Bennett & Amy Winehouse,Body and Soul,20,18,14,,,,
21,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,21,33,,,,
22,up,Al Jarreau,Your Song,22,7,32,,,,
23,down,Gregory Porter,Liquid Spirit,14,11,33,,,,
24,up,Madeleine Peyroux,Dance Me to the End of Love,24,22,33,,,,
25,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,65,8,33,,,,
26,up,Dean Martin,That's Amore,26,7,28,,,,
27,up,The Chordettes,Lollipop,27,8,30,,,,
28,down,Quincy Jones,Ai No Corrida (feat. Dune),23,23,33,,,,
29,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,31,28,33,,,,
30,up,Weather Report,Birdland,70,10,33,,,,
31,down,Jamie Cullum,I'm All Over It,21,19,33,,,,
32,down,David A. Stewart,Lily Was Here,30,8,27,,,,
33,down,Jan Hammer,Miami Vice Theme,32,30,32,,,,
34,up,Melody Gardot,Baby I'm a Fool,36,31,30,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,48,29,33,,,,
36,down,George Benson,Give Me the Night,34,5,28,,,,
37,down,Sophie Hunger,Walzer Für Niemand,33,12,32,,,,
38,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),28,11,33,,,,
39,down,Annie Lennox,I Put a Spell On You,38,31,33,,,,
40,down,Diana Krall,Fly Me To The Moon (Live),35,29,33,,,,
41,down,Louis Armstrong and His Orchestra,La Vie En Rose,37,10,33,,,,
42,-,Ella Fitzgerald,"Cry Me A River (Live At The Shrine Auditorium, Los Angeles, 1956)",-,42,1,,,,
43,-,"Lester Young, Nat ""King"" Cole & Buddy Rich",The Man I Love,-,43,1,,,,
44,-,"Leon ""Kid Chocolate"" Brown",Before Your Time,-,44,1,,,,
45,-,GoGo Penguin,1_#,-,45,1,,,,
46,-,Jorja Smith,Rose Rouge,-,46,1,,,,
47,up,Al Jarreau,L Is for Lover,66,15,32,,,,
48,down,Sidsel Endresen & Bugge Wesseltoft,Try,44,38,33,,,,
49,down,Jamie Cullum,Gran Torino,45,33,33,,,,
50,down,George Benson & Al Jarreau,Mornin',46,39,33,,,,
51,down,Tosca,Natural High,47,17,33,,,,
52,down,Melody Gardot,Preacherman,49,36,33,,,,
53,down,Deodato,Also Sprach Zarathustra,50,42,33,,,,
54,down,Miles Davis,Time After Time,51,13,29,,,,
55,down,Till Brönner,Summer Breeze,52,49,19,,,,
56,down,George Benson,Give Me the Night (Edit),53,39,32,,,,
57,down,Nina Simone,My Baby Just Cares For Me,55,50,32,,,,
58,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),94,40,29,,,,
59,down,Melody Gardot,Over the Rainbow,56,41,31,,,,
60,down,Melody Gardot,Your Heart Is As Black As Night,59,39,31,,,,
61,down,April Stevens,Teach Me Tiger,57,47,31,,,,
62,up,Jimmy Scott,Nothing Compares 2 U,62,15,26,,,,
63,down,Frank Sinatra,Moon River,58,47,31,,,,
64,up,Curtis Stigers,I Wonder Why,85,54,25,,,,
65,down,Diana Krall,Besame Mucho,61,47,30,,,,
66,down,Stacey Kent,What a Wonderful World,63,52,30,,,,
67,down,Herbie Hancock,Stitched Up (feat. John Mayer),64,17,28,,,,
68,-,Jyoti & Georgia Anne Muldrow,This Walk,-,68,1,,,,
69,-,"Lester Young, Nat ""King"" Cole & Buddy Rich",I Cover the Waterfront (Master Take),-,69,1,,,,
70,-,ai kuwabara trio project,BET UP,-,70,1,,,,
