Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,56,,,,
2,-,Chaka Khan,Crazy,-,2,16,,,,
3,-,Filipe Zau & Filipe Mukenga,Ciclo da Terra,-,3,6,,,,
4,-,Ledisi & Metropole Orkest,My Baby Just Cares for Me,-,4,2,,,,
5,-,Aníbal Zola,Dona Isabel,-,3,22,,,,
6,up,The Dave Brubeck Quartet,Take Five,15,6,3,,,,
7,down,Raymond Karle,Solitary Man,5,5,5,,,,
8,-,Nina Simone,Blue Prelude,-,8,1,,,,
9,-,Raymond Scott,The Toy Trumpet,-,5,20,,,,
10,-,Nara Leão,Telefone,-,10,1,,,,
11,-,Camille,Lilac Wine,-,11,1,,,,
12,-,Nina Simone,Tomorrow Is My Turn,-,12,1,,,,
13,-,Júlio Resende,A Casa Dela Her House (feat. Salvador Sobral),-,6,3,,,,
14,-,Carlos Paredes,Canto Do Tejo,-,14,2,,,,
15,up,Quincy Jones,Just Once,80,7,91,,,,
16,-,Cantigas de Maio,Lembra-Me Um Sonho Lindo,-,13,3,,,,
17,up,Al Jarreau,L Is for Lover,22,2,6,,,,
18,-,Chris Botti,What a Wonderful World (feat. Mark Knopfler),-,18,5,,,,
19,-,Quinteto Tati,Valsa Quase Antidepressiva,-,5,27,,,,
20,-,Nicola Conte & Gianluca Petrella,African Spirits,-,8,19,,,,
21,-,Eliane Elias,Chega de Saudade,-,7,13,,,,
22,-,Soft Jazz Mood,"Whatever You Are, Be a Good One",-,22,1,,,,
23,up,Us3,Cantaloop (Flip Fantasia),31,10,20,,,,
24,-,Beegie Adair & Jaimee Paul,At Last (feat. Beegie Adair),-,10,23,,,,
25,-,Cristina Branco,Delicadeza,-,2,49,,,,
26,-,Meshell Ndegeocello,Please Don't Let Me Be Misunderstood,-,26,1,,,,
27,-,Jill Barber,Petite Fleur,-,27,1,,,,
28,up,Stacey Kent,Photograph,82,8,17,,,,
29,-,Nina Simone,Sign 'O' the Times (Outtake),-,29,1,,,,
30,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,21,3,,,,
31,-,Nina Simone,My Way,-,31,1,,,,
32,-,George Benson,Give Me the Night,-,12,18,,,,
33,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",The Smiling Dog,2,2,2,,,,
34,-,Al Boulton Band,Your Eyes Shot Me Down,-,34,1,,,,
35,-,Lindsey Brier,Sentimental Girl,-,35,2,,,,
36,-,"KOLME, Ruben Alves, Carlos Miguel & Miguel Amado",Roda (feat. Elisa Rodrigues),-,36,5,,,,
37,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),34,5,14,,,,
38,-,Nancy Wilson,Mr. Bojangles,-,23,7,,,,
39,-,George Benson,I’m Gonna Sit Right Down and Write Myself a Letter,-,20,25,,,,
40,up,George Benson,The Greatest Love of All,76,4,80,,,,
41,-,Eliane Elias,The More I See You,-,7,30,,,,
42,-,Cologne Concert Big Band,You've Changed,-,42,2,,,,
43,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",8,8,2,,,,
44,-,Robin McKelle,Deep in a Dream,-,44,1,,,,
45,-,Madeleine Peyroux,J'Ai Deux Amours,-,11,3,,,,
46,-,Lisa Ekdahl,Only You,-,33,10,,,,
47,-,Melanie Charles & Marlena Shaw,Woman Of The Ghetto (Reimagined),-,15,8,,,,
48,-,Stella Starlight Trio,Together in Electric Dreams,-,26,5,,,,
49,-,Cris Delanno & Nelson Faria,I'm in the Mood for Love,-,20,20,,,,
50,-,Emilie-Claire Barlow,C'est si bon,-,16,3,,,,
51,-,Ella Fitzgerald,All Through the Night (2010 Remastered Version),-,51,1,,,,
52,-,Diana Krall,Walk On By,-,5,70,,,,
53,-,Eve St. Jones,So Lonely,-,53,6,,,,
54,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,13,45,,,,
55,-,Nina Simone,Stompin' At the Savoy (2004 Digital Remaster),-,55,2,,,,
56,-,Halie Loren,CUANDO BAILAMOS,-,48,2,,,,
57,-,Ksenia Parkhatskaya,Green Eyes,-,35,4,,,,
58,-,Jim Tomlinson,The Gentle Rain,-,58,1,,,,
59,down,Isabel Rato,"Que Amor Não Me Engana (feat. Cuca Roseta, Marta Pereira da Costa & Quarteto Arabesco)",4,4,2,,,,
60,-,Sarah Menescal,Alive and Kicking,-,18,11,,,,
61,-,Michael Cathcart,I've Got a Crush on You,-,29,6,,,,
62,-,Stacey Kent,Lovely Day,-,30,10,,,,
63,-,Euge Groove featuring Jeffrey Osborne,Baby If You Only Knew (What I Could Do) [feat. Jeffrey Osborne],-,59,5,,,,
64,-,Jamie Cullum,What A Difference A Day Made,-,6,57,,,,
65,-,Cris Delanno & Nelson Faria,'S Wondeful,-,22,9,,,,
66,-,Frank Sinatra,The Coffee Song,-,66,1,,,,
67,-,John Pizzarelli,"Baubles, Bangles and Beads",-,16,24,,,,
68,-,Stacey Kent,The Best Is Yet to Come,-,8,22,,,,
69,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,127,,,,
70,-,Mark Whitfield,Early Autumn,-,26,3,,,,
71,-,CRESCENDO,THERE WILL NEVER BE ANOTHER YOU,-,71,1,,,,
72,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,9,25,,,,
73,-,Eliane Elias,I Thought About You,-,2,40,,,,
74,-,Till Brönner,Have You Met Chet?,-,19,4,,,,
75,-,Tony Bennett & Diana Krall,They Can’t Take That Away From Me,-,75,1,,,,
76,-,Ida Landsberg,"Smoke on the Water (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,17,15,,,,
77,-,Diana Krall,Almost Like Being In Love,-,4,22,,,,
78,-,Rita Maria & Filipe Raposo,Moon River (Live in Oslo),-,20,2,,,,
79,-,Emilie-Claire Barlow,All I Do Is Dream of You,-,14,35,,,,
80,-,Kitty Cleveland,La Mer,-,80,1,,,,
81,-,Eliane Elias,Bahia Medley: Saudade da Bahia / Você Já Foi á Bahia,-,22,3,,,,
82,-,Guy Jeffrey Barker & Juliet Roberts,Right Here On Earth,-,41,1,,,,
83,-,Stacey Kent,You've Got a Friend,-,17,11,,,,
84,-,Diana Krall,So Nice,-,7,51,,,,
85,down,Al Jarreau,Moonlighting (Theme),26,9,34,,,,
86,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,4,17,,,,
87,up,Natalie Cole,Smile,90,3,9,,,,
88,-,John Pizzarelli,This Can't Be Love,-,23,14,,,,
89,-,Tony DeSare,Baby Dream Your Dream,-,57,4,,,,
90,-,Shakatak,Lover's Paradise,-,22,6,,,,
91,-,George Benson,Ballerina,-,10,36,,,,
92,-,Sarah McKenzie,I Was Doing Alright,-,9,22,,,,
93,-,Bernardo Sassetti,Algumas Coisas Não Mudam,-,93,1,,,,
94,-,IARA,Thousand Paths,-,20,1,,,,
95,-,Joe Sample & Randy Crawford,Rio De Janeiro Blue,-,38,5,,,,
96,-,Rebecca Angel,"Corcovado (feat. Reggie Washington, Cyro Baptista, Romero Lubambo & Dennis Angel)",-,49,4,,,,
97,-,Eliane Elias,Brigas Nunca Mais (No More Fighting),-,12,5,,,,
98,-,Diana Krall,Dancing In the Dark,-,4,88,,,,
99,-,The Cooltrane Quartet,Firework,-,99,1,,,,
100,-,Steve Tyrell,This Guy's in Love with You (feat. Herb Alpert & Burt Bacharach) [2018 Remaster],-,17,15,,,,
