Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Motis,He's Funny That Way,1,1,4,,,,
2,up,Lou Donaldson,Lou's Blues,3,1,59,,,,
3,up,Chick Corea,"Spanish Fantasy, Pt. 1",9,3,3,,,,
4,-,Charles Power,"New York, New York",-,4,1,,,,
5,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),4,1,27,,,,
6,up,Jamie Cullum,Everlasting Love (Single Version),13,1,33,,,,
7,-,Miles Davis,"Spoken Introductions by Duke Ellington & Gerry Mulligan (Live at the Newport Jazz Festival, Newport, RI - July 1955)",-,7,1,,,,
8,-,Miles Davis,"Hackensack (Live at the Newport Jazz Festival, Newport, RI - July 1955)",-,8,1,,,,
9,up,Donati,Foi Sem Querer  ,16,3,9,,,,
10,up,Sofia Hoffmann,Easy,41,2,28,,,,
11,up,Gregg Karukas,Riverside Drive,82,11,2,,,,
12,down,Miles Davis,Rubberband of Life (Amerigo Gazaway Remix),11,6,11,,,,
13,-,Chuck Mangione,Feels So Good,-,1,15,,,,
14,-,Stacey Kent,Three Little Birds,-,14,10,,,,
15,-,Al Jarreau,Your Song,-,15,5,,,,
16,-,"Richie Kamuca, Bill Perkins & Al Cohn",Hags !,-,16,1,,,,
17,up,Catherine Russell,When Lights Are Low,44,13,17,,,,
18,-,Diana Krall,Walk On By,-,5,48,,,,
19,-,Chick Corea,Night Streets,-,1,37,,,,
20,-,Ben Webster & Clark Terry,Misty,-,10,1,,,,
21,-,Marc Ferrari & Daniel May,Stay Awhile,-,4,52,,,,
22,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],27,13,29,,,,
23,down,Chick Corea,Armando's Rhumba,6,1,30,,,,
24,-,KT Sullivan,Let's Take a Walk Around the Block,-,24,1,,,,
25,-,Gentle Rain,Me and Mr Jones (feat. Marcelle Hureau),-,25,7,,,,
26,-,Carol Welsman,Taking a Chance on Love,-,5,5,,,,
27,-,Ida Landsberg,"Can't Take My Eyes off You (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,19,15,,,,
28,down,Nina Simone,Blackbird (Mono) [2017 Remastered Version],10,1,10,,,,
29,-,Marjorie Barnes & Dolf De Vries Trio,I've Got The World On A String,-,29,1,,,,
30,up,Cristina Branco,Quando Eu Quiser,95,2,36,,,,
31,-,Kim Waters featuring Miles Jaye,Late Night Hour,-,31,11,,,,
32,-,Carmen Cuesta,Meditacao,-,32,9,,,,
33,-,Steve Tyrell,A Song For You,-,33,1,,,,
34,-,Cherry Pickers,Agua de Beber (with Dagmar Segbers),-,23,7,,,,
35,-,Chick Corea,"Spanish Fantasy, Pt. 4",-,2,2,,,,
36,up,Stacey Kent,I've Got a Crush On You,87,17,15,,,,
37,-,Musica Nuda,Fronne (Live),-,37,1,,,,
38,-,Ida Landsberg,"Good Vibrations (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,12,15,,,,
39,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,30,,,,
40,-,Jamie Lancaster,True,-,1,7,,,,
41,-,Harrison Craig,My Eyes Adored You,-,16,22,,,,
42,-,Jessy J,Feel Like Makin' Love,-,4,21,,,,
43,-,John Pizzarelli,Canto Casual,-,8,8,,,,
44,-,Diana Krall,It Was a Beautiful Day In August / You Can Depend On Me,-,6,42,,,,
45,down,Youn Sun Nah,Momento Magico,2,1,60,,,,
46,-,"Juliana Da Silva, Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Wave (Vou Te Contar),-,13,2,,,,
47,-,Carol Duboc,I'll Never Fall In Love Again,-,32,9,,,,
48,-,Diana Krall,Boulevard of Broken Dreams,-,13,3,,,,
49,-,Jessy J,Mas Que Nada,-,6,3,,,,
50,-,Giuseppe Milici,The Look of Love,-,1,14,,,,
51,-,Charlie Barnet,Afraid to Say Hello,-,51,1,,,,
52,up,Sarah Menescal,Don't Speak,80,7,11,,,,
53,-,Maria Monte,Primavera (feat. Mark Kavuma),-,28,1,,,,
54,-,Karen Egert,No More Blues (Chega De Saudade),-,11,2,,,,
55,-,George Benson,The Greatest Love of All,-,4,12,,,,
56,-,The Lucky Duckies,Lisboa À Noite,-,25,1,,,,
57,-,Sophie Milman,La vie en rose,-,57,1,,,,
58,-,Tony DeSare,"Baby, Dream Your Dream",-,27,7,,,,
59,-,Steve Tyrell,Groovy Kind of Love,-,12,9,,,,
