Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinidad Cardona,Dinero,3,1,4,,,,
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,10,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Blinding Lights,2,1,83,94,2019-12-01,1,2020-03-01
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,17,6,2021-03-14,2,2021-05-09
5,up,Aya Nakamura,Bobo,5,5,5,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,6,1,22,37,2021-02-21,8,2021-03-21
7,up,Vegedream,Ramenez la coupe à la maison,12,4,22,,,,
8,down,The Weeknd,Save Your Tears,7,2,61,80,2020-03-22,1,2021-03-21
9,down,Kali Uchis,telepatía,8,4,19,27,2021-02-28,6,2021-03-28
10,down,Aya Nakamura,Copines,9,8,24,,,,
11,down,Domingues,Fica,10,1,57,,,,
12,down,Doja Cat,Streets,11,1,37,27,2021-01-24,7,2021-03-07
13,up,The Weeknd,In Your Eyes,15,2,67,41,2020-03-22,12,2020-03-29
14,up,The Weeknd,Starboy (feat. Daft Punk),16,3,86,,,,
15,down,The Weeknd,Call Out My Name,13,4,86,,,,
16,down,The Weeknd,The Hills,14,5,86,,,,
17,up,H.E.R.,Come Through (feat. Chris Brown),26,9,10,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,7,86,,,,
19,up,Destiny's Child,"Bills, Bills, Bills",74,18,2,,,,
20,up,Soarito,Melanina,21,9,21,,,,
21,down,Jorja Smith,Be Honest (feat. Burna Boy),20,1,86,,,,
22,up,Omah Lay,Bad Influence,22,10,36,,,,
23,down,The Weeknd,Can't Feel My Face,18,13,73,,,,
24,up,Chris Brown,No Guidance (feat. Drake),30,3,86,34,2019-10-06,34,2019-10-06
25,up,Aya Nakamura,Djadja,25,6,86,85,2020-06-28,70,2020-07-19
26,down,Doja Cat,Say So,23,2,80,100,2020-02-02,6,2020-05-03
27,up,Chris Brown & Young Thug,Go Crazy,28,3,60,98,2020-05-31,13,2020-08-16
28,down,SZA,Good Days,24,2,27,39,2021-01-03,8,2021-01-10
29,up,Childish Gambino,Redbone,31,21,86,,,,
30,up,Daniel Caesar,Best Part (feat. H.E.R.),35,6,86,,,,
31,up,H.E.R.,Paradise (feat. Yung Bleu),65,31,2,,,,
32,up,John Legend,All of Me,32,13,86,,,,
33,up,Dadju & Anitta,Mon soleil,42,3,4,,,,
34,up,Alicia Keys,If I Ain't Got You,60,28,86,,,,
35,up,Masego,Tadow (feat. FKJ),45,12,86,,,,
36,up,Andra Day,Rise Up,40,12,85,63,2020-04-05,63,2020-04-05
37,up,Omah Lay,Godly,38,28,20,,,,
38,up,Khalid,Better,39,9,86,,,,
39,down,6LACK,Pretty Little Fears (feat. J. Cole),34,15,86,,,,
40,up,Khalid & Disclosure,Know Your Worth,41,5,73,66,2020-02-09,39,2020-02-16
41,up,The Weeknd,Die For You,44,2,72,,,,
42,up,H.E.R.,Back of My Mind (feat. Ty Dolla $ign),59,42,2,,,,
43,up,J. Cole,Work Out,43,11,85,,,,
44,down,Summer Walker,Playing Games,19,19,9,,,,
45,down,Miguel,Sure Thing,29,2,21,,,,
46,up,Richie Campbell,Do You No Wrong,46,4,86,,,,
47,up,The Weeknd,Often,47,14,76,,,,
48,-,Snoh Aalegra,LOST YOU,-,38,1,,,,
49,down,Masego & Don Toliver,Mystery Lady,27,5,32,,,,
50,down,Ali Gatie,It's You,49,2,86,41,2019-10-06,35,2019-10-27
51,up,H.E.R.,We Made It,55,51,2,,,,
52,down,Daniel Caesar,Get You (feat. Kali Uchis),48,24,86,,,,
53,down,Khalid,Suncity (feat. Empress Of),52,9,86,,,,
54,down,Estelle,American Boy (feat. Kanye West),53,16,85,,,,
55,up,Khalid,Location,63,17,86,,,,
56,down,Giveon,Like I Want You,54,10,51,,,,
57,up,H.E.R.,Damage,66,15,33,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,7,71,,,,
59,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),51,9,86,,,,
60,down,Summer Walker & Usher,Come Thru,33,12,49,91,2019-11-10,74,2019-12-01
61,-,Alicia Keys,Fallin',-,61,6,,,,
62,up,Jorja Smith,Bussdown (feat. Shaybo),69,10,7,,,,
63,down,PARTYNEXTDOOR,BELIEVE IT,61,2,66,100,2020-03-29,55,2020-04-05
64,up,GIVĒON,All To Me,83,10,16,,,,
65,up,Summer Walker & NO1-NOAH,White Tee,85,21,18,,,,
66,-,Mario,Let Me Love You,-,18,85,,,,
67,up,Amy Winehouse,Back to Black,75,6,76,,,,
