Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,135,,,,
2,up,Burna Boy,Last Last,3,1,5,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,135,,,,
4,up,Rema,Calm Down,6,1,15,,,,
5,up,Khaled,C’est la vie,5,2,134,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,39,,,,
7,up,Delerium & Sarah McLachlan,Silence,8,3,134,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,4,134,,,,
9,down,Roxane Bruneau,I Don't Know Pas Savoir,7,1,4,,,,
10,up,The Fables,Heave Away,10,1,135,,,,
11,up,Enrique Iglesias,Hero,11,6,134,,,,
12,up,Rupee,Tempted to Touch,14,5,133,,,,
13,up,Donna Taggart,Jealous of the Angels,16,2,135,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,5,133,,,,
15,up,Cirque du Soleil,Alegria,15,5,135,,,,
16,up,Jesse Cook,Fall At Your Feet,20,7,135,,,,
17,down,The Irish Rovers,Wasn't That a Party,12,2,64,,,,
18,up,Israel Kamakawiwo'ole,Wonderful World,19,4,133,,,,
19,down,Ashley MacIsaac,Sleepy Maggie,18,9,135,,,,
20,up,Chester See,God Damn You're Beautiful,22,10,121,,,,
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,16,134,,,,
22,up,Enrique Iglesias,Be With You,26,13,134,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,16,132,,,,
24,up,The Navigators,The Islander,29,11,133,,,,
25,up,Martha And The Muffins,Echo Beach,25,14,133,,,,
26,up,Soldat Louis,"Du rhum, des femmes",31,13,135,,,,
27,up,Enrique Iglesias,Escape,34,19,134,,,,
28,up,The Irish Descendants,Rattlin' Bog,33,12,135,,,,
29,up,The Irish Rovers,Drunken Sailor,35,3,135,,,,
30,down,Jesse Cook,Bogota By Bus,28,19,133,,,,
31,up,Manu Chao,Me Gustas Tu,32,5,134,,,,
32,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,2,130,,,,
33,up,Rusted Root,Send Me On My Way,36,4,133,,,,
34,up,ケルティック・ウーマン,Amazing Grace,37,18,133,,,,
35,up,Maxi Priest,Close to You,43,4,135,,,,
36,up,Rachid Taha,Ya Rayah,38,20,132,,,,
37,up,Enrique Iglesias,Rhythm Divine,39,18,131,,,,
38,up,La Compagnie Créole,Le bal masqué,40,19,127,,,,
39,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,25,129,,,,
40,down,Deva Premal,Gayatri Mantra,21,6,134,,,,
41,up,Imran Khan,Amplifier,44,19,121,,,,
42,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,33,129,,,,
43,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],47,36,125,,,,
44,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,48,6,130,,,,
45,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,23,11,117,,,,
46,up,Paolo Conte,Via con me,59,36,126,,,,
47,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),49,38,125,,,,
48,up,Shanneyganock,Rockin' On the Water,52,16,121,,,,
49,up,Danielle Messia,De la main gauche,54,13,112,,,,
50,up,The Royal Scots Dragoon Guards,Amazing Grace,53,42,120,,,,
51,up,Khaled,Aicha (version mixte),51,41,127,,,,
52,up,Enrique Iglesias,Addicted,55,35,120,,,,
53,-,Francis Degrandpré,COLORADO,-,5,10,,,,
54,up,The Irish Descendants,Barrett's Privateers,58,17,121,,,,
55,up,The Irish Rovers,Wasn’t That a Party,57,15,118,,,,
56,up,La Compagnie Créole,C'est bon pour le moral,62,32,100,,,,
57,up,Maxi Priest,Wild World,82,31,126,,,,
58,down,Lindsey Stirling,We Found Love,41,31,111,,,,
59,down,Ian Tyson,Four Strong Winds,50,5,131,,,,
60,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],60,48,71,,,,
61,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,98,14,113,,,,
62,down,Gipsy Kings,Bamboleo,30,14,100,,,,
63,down,The Auld Town Band & Pipes,Scotland the Brave,46,18,117,,,,
64,-,La Compagnie Créole,Ça fait rire les oiseaux,-,34,6,,,,
65,-,Mercy,Mutsvene,-,65,1,,,,
66,up,Loreena McKennitt,Good King Wenceslas,77,35,117,,,,
67,-,Mercy,Jerusalem,-,67,1,,,,
68,-,The Drums & Pipes & The Cape Town Highlanders,Scotland the Brave,-,68,1,,,,
69,-,Pink Martini,Sympathique (Live),-,25,108,,,,
70,down,Shanneyganock,Whiskey In the Jar,56,22,115,,,,
71,-,Denis Graça,Boom,-,71,1,,,,
72,-,Bahramji & Bashir,Morning Dew,-,72,1,,,,
73,-,Joeboy,Alcohol,-,23,15,,,,
74,down,P-Square,Personally,63,59,3,,,,
75,-,The Merrymen,Who Put the Pepper,-,75,1,,,,
76,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,76,2,,,,
77,down,Ricchi & Poveri,Sarà Perchè Ti Amo,61,3,111,,,,
78,-,Asa Bantan,D Bouyon Hot,-,78,1,,,,
79,-,Denis Graça,Kaba Na Nada,-,79,1,,,,
80,-,Robert Keli'iho'omalu Jr.,Aloha'ia No'o Maui (Instrumental),-,80,1,,,,
81,-,Robert Keli'iho'omalu Jr.,He Aloha No'o Honolulu (Instrumental),-,81,1,,,,
82,-,Merkwood Music & Lorenzo Ferrara,Cyberwar,-,82,1,,,,
83,-,Nolan Ha'o,Wai Ula (Instrumental),-,83,1,,,,
84,-,Quirino Do Canto,São Jorge Nos Zona (Bidonga),-,84,1,,,,
85,-,Quirino Do Canto,Cerveja Wiskey (Djack Monteiro,-,85,1,,,,
86,-,Quirino Do Canto,Tributo a Talaia (Bidonga),-,86,1,,,,
87,-,Quirino Do Canto,Nha Viveru (Alberto Alves Neves),-,87,1,,,,
88,-,Quirino Do Canto,Portela Nha Cretcheu (Julio Lopes),-,88,1,,,,
89,-,Lorenzo Ferrara,Dark Dawn,-,89,1,,,,
90,-,Voz de Cabo Verde,Cabo Verde Enrega Sem Bo Escola,-,90,1,,,,
91,-,Nino Galissa,Kabaku,-,91,1,,,,
92,-,Nino Galissa,Caminho Lundju,-,92,1,,,,
93,-,Nino Galissa,Noite Intença,-,93,1,,,,
94,-,Nino Galissa,Guinendadi,-,94,1,,,,
95,-,Nino Galissa,Me Gustas Tú,-,95,1,,,,
96,-,Tiolino,Bom Criol,-,96,1,,,,
