Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,127,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,127,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,31,,,,
4,up,Rema,Calm Down,4,1,8,,,,
5,up,Donna Taggart,Jealous of the Angels,5,2,127,,,,
6,up,Khaled,C’est la vie,8,2,127,,,,
7,up,Delerium & Sarah McLachlan,Silence,11,3,126,,,,
8,down,Francis Degrandpré,COLORADO,6,5,6,,,,
9,up,The Fables,Heave Away,10,1,127,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,4,127,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,5,125,,,,
12,down,Enrique Iglesias,Hero,9,6,127,,,,
13,down,The Irish Rovers,Wasn't That a Party,7,2,56,,,,
14,down,Rupee,Tempted to Touch,13,5,125,,,,
15,up,Cirque du Soleil,Alegria,15,5,127,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,16,4,125,,,,
17,up,Deva Premal,Gayatri Mantra,19,6,127,,,,
18,up,Chester See,God Damn You're Beautiful,20,10,113,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,16,124,,,,
20,down,Ashley MacIsaac,Sleepy Maggie,18,9,127,,,,
21,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,23,11,110,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,16,127,,,,
23,up,Enrique Iglesias,Be With You,24,13,127,,,,
24,down,Manu Chao,Me Gustas Tu,17,5,127,,,,
25,-,DesiFrenzy & Jazzy B,Jattz N the Hood,-,25,1,,,,
26,up,Rusted Root,Send Me On My Way,39,4,126,,,,
27,-,Tudjaat,Kajusita (My Ship Comes In),-,27,1,,,,
28,up,Gipsy Kings,Bamboleo,34,14,93,,,,
29,down,Martha And The Muffins,Echo Beach,27,14,127,,,,
30,down,The Navigators,The Islander,28,11,127,,,,
31,up,Soldat Louis,"Du rhum, des femmes",33,13,127,,,,
32,down,Enrique Iglesias,Escape,31,19,127,,,,
33,up,The Irish Descendants,Rattlin' Bog,35,12,127,,,,
34,up,The Irish Rovers,Drunken Sailor,36,3,127,,,,
35,up,Maxi Priest,Close to You,38,4,127,,,,
36,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,2,123,,,,
37,down,Jesse Cook,Fall At Your Feet,30,7,127,,,,
38,-,La Compagnie Créole,Ça fait rire les oiseaux,-,34,4,,,,
39,up,Sam Sparro,Black & Gold (Acoustic Version),43,7,123,,,,
40,-,Jay Hover,One Leg,-,10,1,,,,
41,-,Otyken,Genesis,-,41,1,,,,
42,-,Chike,Running to You (feat. Simi) [Live],-,42,1,,,,
43,-,Putumayo & Dota Kehr,Sommer Für Sommer,-,43,1,,,,
44,-,Marco Calliari,Federico,-,44,1,,,,
45,-,Gregory Isaacs,Loving Pauper,-,45,1,,,,
46,down,Jesse Cook,Bogota By Bus,29,19,127,,,,
47,-,Gregory Isaacs,Sergeant Brown,-,47,1,,,,
48,-,Roham Behmanesh,Badgir,-,48,1,,,,
49,-,Marco Calliari,Air lindberg,-,49,1,,,,
50,-,Eleni Metaxa,To Louloudaki Tou Baxe (feat. Vasilis Saleas & Nicos Hatzopoulos),-,50,1,,,,
51,down,ケルティック・ウーマン,Amazing Grace,40,18,126,,,,
52,down,Enrique Iglesias,Rhythm Divine,26,18,125,,,,
53,-,Marco Calliari,Non c'è granché,-,53,1,,,,
54,-,Maria Skoulaxinou,I Varvara (feat. Nikos Hatzopoulos),-,54,1,,,,
55,-,Gregory Isaacs,Smile,-,55,1,,,,
56,-,The Kahauanu Lake Trio,He Mana`o Ko`u Ia `Oe,-,56,1,,,,
57,-,Kobo Town,Bourne's Road,-,57,1,,,,
58,-,Wizkid,Essence,-,2,38,,,,
59,-,Gregory Isaacs,Shake Your Dread,-,59,1,,,,
60,-,Marco Calliari,Giulia,-,60,1,,,,
61,-,Maria Skoulaxinou,Nissiotiko Organiko (feat. Nikos Hatzopoulos),-,61,1,,,,
62,-,SKÁLD,Rún,-,62,4,,,,
63,-,Machel Montano,Happiest Man Alive,-,63,1,,,,
64,-,Marco Calliari,Oggi sì,-,64,1,,,,
65,-,Maria Skoulaxinou,Ballos (feat. Nikos Hatzopoulos),-,65,1,,,,
66,-,Celtic Thunder,Toora Loora Lay,-,66,1,,,,
67,down,Marco Calliari,Bella ciao,55,37,5,,,,
68,-,Munknörr,The Beat of the Earth,-,68,1,,,,
69,-,Maria Skoulaxinou,Thalassano Organiko (feat. Nikos Hatzopoulos),-,69,1,,,,
70,-,Leontios School Chorus,Apopse Tin Kithara Mou,-,70,1,,,,
71,-,Arooj Aftab,Mohabbat,-,53,1,,,,
72,-,Maria Skoulaxinou,Giavaeri Mou (feat. Nikos Hatzopoulos),-,72,1,,,,
73,-,Gaelic Storm,The Narwhaling Cheesehead,-,73,1,,,,
74,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,74,3,,,,
75,-,Maria Skoulaxinou,Ta Chili Sou Ta Kokkina (feat. Nikos Hatzopoulos),-,75,1,,,,
76,-,Paul Kunigis,Lampedusa,-,76,1,,,,
77,-,SHUMEI,Тривога,-,77,1,,,,
78,-,Maria Skoulaxinou,Ena Logo Mou Xeis Dwsei (feat. Nikos Hatzopoulos),-,78,1,,,,
79,-,5thez,JSE (jamais sans elle),-,79,1,,,,
80,-,Maria Skoulaxinou,Dendrolivanos (feat. Nikos Hatzopoulos),-,80,1,,,,
81,-,Racine mapou,Grann Bwa,-,81,1,,,,
82,-,SHUMEI,Біля тополі,-,82,1,,,,
83,-,Racine mapou,Bann Mannan,-,83,1,,,,
84,-,Maria Skoulaxinou,Thalassaki Mou (feat. Nikos Hatzopoulos),-,84,1,,,,
85,-,Jay Hover,Case,-,85,1,,,,
86,-,King Posse,Pasi a Bon,-,86,1,,,,
87,-,Maria Skoulaxinou,Kanarini Mou Gliko (feat. Nikos Hatzopoulos),-,87,1,,,,
88,-,ShockolaD,Konopelky,-,88,1,,,,
89,-,Maria Skoulaxinou,Eri-Eri (feat. Nikos Hatzopoulos),-,89,1,,,,
90,-,Nikos Zoidakis,"Ego ki o ponos (feat. Lefteris Vazeos, Giorgos Karagiorgis & Kostis Kazantzidis)",-,90,1,,,,
91,-,Roberto Delira,O Dobrej I Złej Magii,-,91,1,,,,
92,-,L'Attirail,Boot Hill Bones,-,92,1,,,,
93,-,Maria Skoulaxinou,Pios Moro Mou Pios (feat. Nikos Hatzopoulos),-,93,1,,,,
94,-,King Posse,Tap Tap,-,94,1,,,,
95,-,Mariza Koch,To Louloudaki Tou Bahtse,-,95,1,,,,
96,-,Kahnma,Thunder,-,96,1,,,,
97,-,Koronis & Filandros,Ti Oraia Pou Eisai Apopse,-,97,1,,,,
98,-,The Cowros,Dances With Wolves (Theme),-,98,1,,,,
99,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,91,14,106,,,,
100,down,Rachid Taha,Ya Rayah,44,20,126,,,,
