Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Count Basic,So Close,-,1,24,,,,
2,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,16,,,,
3,-,Lee Morgan,The Sidewinder,-,3,1,,,,
4,up,Harvey Mason,Modaji,17,4,9,,,,
5,-,Al Jarreau,L Is for Lover,-,1,18,,,,
6,-,MF Robots,Whatcha Sayin',-,6,2,,,,
7,-,Ramsey Lewis Trio,Wade In the Water,-,5,6,,,,
8,-,"Juan Laya, Jorge Montiel & LCO",Give Me the Night (feat. Xantoné Blacq) [Re Edit],-,8,2,,,,
9,down,sOUndsO,Ex Libris,1,1,10,,,,
10,-,Lee Ritenour,Waiting In Vain (feat. Maxi Priest),-,3,6,,,,
11,-,Diana Krall,Walk On By,-,11,4,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,41,1,31,,,,
13,-,Jordan Duke,Knock on My Door (feat. Josh Miles),-,2,1,,,,
14,up,Tok Tok Tok,Walk On the Wild Side,15,2,10,,,,
15,-,Count Basic,Call My Name (Single Edit),-,3,15,,,,
16,-,Brad Mehldau & Brad Mehldau Trio,Jam,-,16,1,,,,
17,-,Wayman Tisdale & Robert Wilson,Watch Me Play Again (feat. Robert Wilson from the Gap Band),-,8,7,,,,
18,up,George Benson,Love X Love,26,6,9,,,,
19,-,Jaimie Branch,Prayer For Amerikkka Pt. 1 & 2,-,19,1,,,,
20,-,Benny Golson,Music to Think By,-,20,2,,,,
21,-,The Bahama Soul Club,"Tiki Suite, Pt. 2: Mirando Al Mar (feat. Arema Arega)",-,18,3,,,,
22,-,George Benson,The Greatest Love of All,-,8,13,,,,
23,-,Renate Reich Fivetett,No Admittance for Fear,-,23,1,,,,
24,-,Arne Domnérus & Rune Gustafsson,It Don't Mean a Thing: It Don't Mean a Thing,-,3,15,,,,
25,-,Miles Davis,Nuit sur les Champs-Élysées (Take 3),-,25,1,,,,
26,-,Jamie Cullum,I Only Have Eyes for You,-,9,4,,,,
27,-,De-Phazz,The Mambo Craze,-,14,1,,,,
28,-,Marina Zettl,Little Miss Wise Guy,-,3,4,,,,
29,down,Kruder & Dorfmeister,Original Bedroom Rockers,7,1,16,,,,
30,-,Al Jarreau,So Good,-,9,5,,,,
31,-,Robin McKelle,Miss You Madly,-,8,10,,,,
32,up,Nils,Georgy Porgy,46,3,10,,,,
33,-,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),-,1,4,,,,
34,-,Golden Gate Quartet,Didn't It Rain (Minimatic Remix),-,3,8,,,,
35,down,The Crusaders,Keep That Same Old Feeling,27,2,9,,,,
36,-,Willie Bobo,Fried Neck Bones and Some Homefries,-,18,2,,,,
37,-,ジョイス,Nova Ilusão,-,34,2,,,,
38,-,Jane Monheit & Kenny Barron,Hit the Road to Dreamland,-,38,2,,,,
39,-,Annie Lennox,I Put a Spell On You,-,6,1,,,,
40,down,Mop Mop,Blue Soul,18,1,17,,,,
41,-,Pilots On Dope,Melhor Esta Noite (Meglio Stasera) [feat. Rosalia de Souza] [Extended Jazz Version],-,2,9,,,,
42,-,Dusko Goykovich,O Grande Amor,-,42,1,,,,
43,-,Al Jarreau,Tell Me What I Gotta Do,-,23,2,,,,
44,-,Joe Sample & Nils Landgren,One Day I Fly Away,-,2,2,,,,
45,-,Simone Kopmajer,Reality,-,4,6,,,,
46,-,Marina Zettl,Radio Girl,-,2,8,,,,
47,-,De-Phazz,Love's Labour's Lost,-,8,7,,,,
