Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,74,,,,
2,up,Gloria Gaynor,I Will Survive,3,2,4,,,,
3,up,Jon Secada,Just Another Day,4,1,99,,,,
4,-,Scatman John,Scatman &the Misfit,-,3,1,,,,
5,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,5,1,,,,
6,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,69,,,,
7,-,Tom Gaebel,In The City,-,4,58,,,,
8,-,The Chordettes,Lollipop,-,8,14,,,,
9,-,Juliana Aquino,I Will Survive,-,5,1,,,,
10,down,Kruder & Dorfmeister,Original Bedroom Rockers,7,1,170,,,,
11,-,Laufey,From The Start,-,2,3,,,,
12,-,Pilots On Dope,Canto Chorado (feat. Jenny Chi),-,1,66,,,,
13,down,Equals,Baby Come Back,11,1,128,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us,-,1,106,,,,
15,-,Swing Out Sister,Am I the Same Girl,-,2,39,,,,
16,-,Perry Como,Papa Loves Mambo,-,2,20,,,,
17,up,Angelina Jordan,I Put a Spell on You,25,17,4,,,,
18,-,Wayman Tisdale,Comin' Home,-,2,92,,,,
19,-,Tobias Faulhammer,Seaturtles,-,19,1,,,,
20,-,Tok Tok Tok,Walk On the Wild Side,-,2,92,,,,
21,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,5,9,,,,
22,-,Al Jarreau,L Is for Lover,-,1,102,,,,
23,-,Koop,Tonight,-,21,2,,,,
24,-,Sarah Chaksad,Waterfall,-,24,1,,,,
25,down,sOUndsO,Ex Libris,6,1,104,,,,
26,-,The Crusaders,Keep That Same Old Feeling,-,2,113,,,,
27,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,2,99,,,,
28,down,Marina and the Kats,Wild,26,4,12,,,,
29,-,Christiana Uikiza,Thank you,-,19,1,,,,
30,-,Malia & Boris Blank,Fever,-,30,1,,,,
31,down,Annagramm,Gedanken zur Zeit,28,13,39,,,,
32,-,Harvey Mason,Modaji,-,4,19,,,,
33,down,Bruce Hornsby,The Way It Is,9,4,30,,,,
34,down,Clemens J. Setz,Die Nordsee,22,15,4,,,,
35,-,Al Jarreau,Mornin',-,1,22,,,,
36,down,Ben Sidran,Sixteen Tons,21,17,14,,,,
37,-,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),-,1,120,,,,
38,-,Rudi Schuricke,"Kuess Mich, Bitte Kuess Mich",-,38,1,,,,
39,-,Billie Holiday,I'll Get By (1944),-,39,1,,,,
40,-,Gabin & Z-Star,Slow Dancing Dans La Maison,-,10,14,,,,
41,-,Roy Ayers Ubiquity,Mystic Voyage,-,31,2,,,,
42,-,Astrud Gilberto & Stan Getz,The Shadow of Your Smile,-,25,3,,,,
43,-,Mo' Horizons,Anotha Bossa,-,43,1,,,,
