Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,19,1,15,,,,
2,up,Puolikuu,Ota Minut Nyt,40,2,48,,,,
3,up,CKay,Love Nwantiti (Ah Ah Ah),3,1,19,,,,
4,up,Kaseva,Silloin Kun,12,4,2,,,,
5,-,Samuli Edelmann,Peggy,-,1,6,,,,
6,up,Kaija Koo,Seuraavassa Elämässä,10,1,61,,,,
7,down,Movetron,Ei kenenkään maa (Radio Edit),4,1,12,,,,
8,down,Neljä Ruusua,Luotsivene,2,2,12,,,,
9,-,Kipparikvartetti,Kaunis Veera,-,6,9,,,,
10,-,Tzanca Uraganu & Manele Mentolate,Banii,-,10,1,,,,
11,-,Juurakko,"Räntää, hyhmää    Sleet and Slush",-,11,3,,,,
12,up,Marita Taavitsainen,André,38,1,79,,,,
13,up,Danny,Maantieltä Taloon,64,3,37,,,,
14,-,Puolikuu,Saavu Kesätuuli,-,14,2,,,,
15,down,Sound Wave Splash,Sterephonic Sound (Alternate Mix),13,1,82,,,,
16,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,8,5,,,,
17,-,Taiska,Mombasa,-,1,69,,,,
18,up,Päivi Lepistö,En Kaipaa Sua,23,1,37,,,,
19,down,Kaija Koo,Niin Kaunis On Hiljaisuus,18,4,74,,,,
20,down,Kaija Koo,Minun Tuulessa Soi,6,1,114,,,,
21,-,Marita Taavitsainen,Ikävää,-,1,39,,,,
22,-,Mamba,Älä Jätä Minua,-,3,52,,,,
23,down,Marita Taavitsainen,Kun kosket mua,14,2,70,,,,
24,-,Jukka Orma,Tähdet meren yllä,-,24,1,,,,
25,-,Trabant 33,Paris in Spring,-,25,1,,,,
26,-,Kaseva,Striptease Tanssija,-,2,3,,,,
27,up,Neitoset,Vieras,46,2,75,,,,
28,down,Kolmas Nainen,Lautalla,8,4,10,,,,
29,-,Markku Aro,Jos Luoja Suo,-,4,13,,,,
30,up,Lasse Heikkilä & Valkia,Laulu Suomelle,36,4,74,,,,
31,-,Irina,Selkä Selkää Vasten,-,2,5,,,,
32,down,Juice Leskinen,En oo käyny Irlannissa,11,1,34,,,,
33,-,Mamba,Lauantai-Ilta,-,3,54,,,,
34,-,Tuomari Nurmio,Ramona,-,7,6,,,,
35,-,Miljoonasade,Radio Luxembourg,-,4,36,,,,
36,-,Taiska,Ihmemaa,-,7,10,,,,
37,-,Sarian,Kiitos eilisestä kuuluu sulle,-,27,1,,,,
38,-,Elza Soares,Casa de Turfista.... Cavalo de Pau,-,38,1,,,,
39,down,Nelja Ruusua,Sun Taytyy Menna,20,1,12,,,,
40,up,Seppo Hanski,Muista minua,57,11,3,,,,
41,-,Danny,Tuuliviiri,-,2,57,,,,
42,-,Sarian,Jos pelaat,-,17,4,,,,
43,-,Anne-Marie Hannonen,Sellainen mies,-,10,19,,,,
44,-,Aki Hietala,Kotimaan Taivas,-,3,7,,,,
45,up,Edu Kettunen,Kone Älä Hyydy,74,4,63,,,,
46,-,Demis Roussos,Forever and Ever,-,10,2,,,,
47,down,Puolikuu,Nyt Loppuu Todellisuus,21,3,49,,,,
48,-,Cheb Khalass,Haya Goulili Chkoune,-,6,5,,,,
49,-,Survivor,Eye of the Tiger,-,2,3,,,,
50,-,Danny,Piilopaikka (You've Got Your Troubles),-,9,9,,,,
51,-,Anne Mattila,Kuljettaa,-,6,29,,,,
52,-,Danny & The Renegades,Salattu Suru (My Heart Must Do the Crying),-,5,7,,,,
53,-,J. Karjalainen & Mustat Lasit,Hän,-,1,108,,,,
54,-,Maarit,Kapakkaenkeli,-,54,1,,,,
55,-,Cumulus,Tulta Isken Missä Taula On,-,55,1,,,,
56,-,Leevi and the Leavings,Kerro Terveiset Lapsille,-,8,5,,,,
57,-,Jarno Kokko,Iloinen nokipoika,-,9,5,,,,
58,-,Rainer Friman,Laulu tulipunaisesta kukasta,-,19,2,,,,
59,-,Taiska,Hiroshima,-,16,8,,,,
60,-,Markus Törmälä & FBI-Beat,Ei Aavistustakaan,-,20,3,,,,
61,-,Kari Piironen,Rakovalkealla,-,47,6,,,,
62,-,Fintelligens,Sori,-,36,5,,,,
