Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jouko ja Kosti,Muisto Vain Jää,-,1,1,,,,
2,up,Nelja Ruusua,Sun Taytyy Menna,5,1,22,,,,
3,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,2,1,26,,,,
4,up,Miljoonasade,Lapsuuden Sankarille,64,2,106,,,,
5,up,Zen Café,Eipä Tiennyt Tyttö,10,1,22,,,,
6,-,Rainer Friman,Linnut,-,5,39,,,,
7,down,Movetron,Ei kenenkään maa (Radio Edit),3,1,23,,,,
8,-,Puolikuu,Ota Minut Nyt,-,2,55,,,,
9,-,Markku Aro,Rakkautta Vain,-,7,5,,,,
10,up,Lasse Hoikka & Souvarit,Viesti (with Maikki),24,10,2,,,,
11,down,Kaija Koo,Minun Tuulessa Soi,4,1,125,,,,
12,down,Samuli Edelmann,Peggy,1,1,17,,,,
13,up,Marita Taavitsainen,André,13,1,87,,,,
14,down,Pauli Haapalainen,Pakuriteetä Pallaksella,8,8,2,,,,
15,up,Kaija Koo,Kylmä Ilman Sua,69,1,69,,,,
16,-,Piirpauke,Soi Vienosti Murheeni,-,13,1,,,,
17,up,Puolikuu,Nyt Loppuu Todellisuus,54,3,58,,,,
18,-,Isokynä Lindholm,Rock-Kukko,-,11,1,,,,
19,-,Kauko Käyhkö,Kurjet Saapuvat,-,3,7,,,,
20,-,Okra Playground,Kevät,-,20,1,,,,
21,-,J. Karjalainen & Mustat Lasit,Melankolia,-,21,1,,,,
22,-,Teuvo Oinas,Vie Kuin Tuuli,-,22,8,,,,
23,down,Irina,Selkä Selkää Vasten,22,2,13,,,,
24,up,ליאור נרקיס,בשבילך (Live),84,7,50,,,,
25,-,Ikiranka,Syntymistään sureva,-,25,1,,,,
26,-,Nelja Ruusua,Juppihippipunkkari,-,26,1,,,,
27,-,Edu Kettunen,Kone Älä Hyydy,-,4,70,,,,
28,-,Ruuti,Onneni Tähdet,-,28,1,,,,
29,down,Berit,Armaani On Kuin Huhtikuu,23,23,3,,,,
30,-,"Tangokuninkaalliset, Collegium Musicum Turku & Taisto Lunkan Tango-orkesteri",Riepumatto,-,5,13,,,,
31,-,Marita Taavitsainen,Puuterilunta,-,6,14,,,,
32,-,Rauli Badding Somerjoki,Moottoreiden Sinfonia,-,14,1,,,,
33,-,Erkki Junkkarinen,Ruusuja Hopeamaljassa,-,11,33,,,,
34,-,Pauli Haapalainen,Marilyn,-,34,1,,,,
35,-,Päivi Lepistö,En Kaipaa Sua,-,1,47,,,,
36,-,Erkki Liikanen & Eija Merilä,Mä Päivänsäteen Näin Kerran Pienen,-,9,2,,,,
37,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,8,12,,,,
38,up,Tuomari Nurmio,Ramona,39,7,13,,,,
39,down,Kaija Koo,Niin Kaunis On Hiljaisuus,18,4,82,,,,
40,-,Tanssiorkesteri Syke,Noussut On Kuu,-,8,6,,,,
41,down,Arja Koriseva,Mitä todella (Live),9,9,3,,,,
42,down,Sound Wave Splash,Sterephonic Sound (Alternate Mix),6,1,92,,,,
43,-,J. Karjalainen & Mustat Lasit,Hän,-,1,115,,,,
44,-,Kolmas Nainen,Hyvää Ja Kaunista,-,2,8,,,,
45,-,Esko Rahkonen,Tuulen Tyttö,-,45,1,,,,
46,-,Esko Rahkonen,Kesän Muistatko Sen?,-,35,4,,,,
47,-,Danny,Tuuliviiri,-,2,59,,,,
48,-,Erkki Junkkarinen,Lappeenrantaan,-,7,12,,,,
49,down,Pauli Haapalainen,Lauantaitanssit,12,12,6,,,,
50,-,Jonna,Paljon Tarjolla (Originaali Versio),-,25,2,,,,
51,up,Anita Hirvonen,De Va Kukku De,78,3,3,,,,
52,-,J. Karjalainen & Mustat Lasit,Kolme Cowboyta,-,7,11,,,,
53,-,Marita Taavitsainen,Sinistä ja syvää,-,3,13,,,,
54,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,49,1,35,,,,
55,-,Carmen Ensemble & Tuohus-kuoro,Yhä kuitenkin rakastat (feat. Olli Helenius),-,32,2,,,,
56,-,Anne Mattila,Kuljettaa,-,6,37,,,,
57,up,Pauli Haapalainen,Rakkaus purjeita nostattaa,92,13,6,,,,
58,up,Danny,Maantieltä Taloon,61,3,44,,,,
59,down,Jussi Hakulinen,Joonatan,14,3,4,,,,
60,up,Katri Helena,Tule Luo,66,24,5,,,,
61,-,Jimmy Fontana,Il Mondo,-,39,1,,,,
62,-,Kaj Chydenius,Sinua Sinua Rakastan,-,1,1,,,,
63,-,CMX,Pelasta Maailma,-,2,9,,,,
64,-,Jukka Poika,Varuskuntarakkautta,-,16,3,,,,
65,-,Mamba,Älä Jätä Minua,-,3,55,,,,
66,-,Ismo Alanko Säätiö,Rakkaus On Ruma Sana,-,4,13,,,,
67,-,Antti Paalanen,Elä (Be Alive),-,63,1,,,,
68,-,"Matti Salminen, Jyväskylä Sinfonia & Riku Niemi",Öin Ja Päivin,-,7,14,,,,
69,-,Paula Koivuniemi,Meren Taa,-,13,15,,,,
70,down,Marita Taavitsainen,Ikävää,38,1,44,,,,
71,-,Aikamiehet,Iltatuulen Viesti,-,7,32,,,,
72,-,Marita Taavitsainen,Suudelmia Ja Shampanjaa,-,10,9,,,,
73,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,18,21,,,,
74,down,CKay,Love Nwantiti (Ah Ah Ah),42,1,30,,,,
75,-,Teuvo Oinas,Suomalainen tango,-,2,21,,,,
76,-,Pauli Haapalainen,Engelbert (Finnish),-,76,1,,,,
77,-,Fintelligens,Sori,-,36,10,,,,
78,-,Danielle Darrieux,Petite fleur,-,78,1,,,,
79,-,Mamba,Tuollainen tyttö (A Girl Like You),-,7,20,,,,
80,-,Juha Vainio,Matkalla Pohjoiseen,-,2,20,,,,
81,-,Clifters,Angelica,-,4,2,,,,
82,down,Lasse Heikkilä & Valkia,Laulu Suomelle,62,4,83,,,,
83,-,Flautas de Oro,Rueda,-,83,1,,,,
84,-,Ahti Lampi,Kaksi Luonnonlasta,-,19,3,,,,
85,-,Kirka,Hengaillaan,-,2,7,,,,
86,-,Amadou & Mariam,Magossa,-,86,1,,,,
87,-,Dingo,Lakatut Varpaankynnet,-,14,1,,,,
88,-,Anne Mattila,Nyt Voimme Jatkaa,-,16,1,,,,
89,-,El Choclo,Delusion,-,89,1,,,,
