Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],1,1,5,,,,
2,up,Billy Idol,Yellin' at the Xmas Tree,2,2,4,,,,
3,up,Paul McCartney,Wonderful Christmastime (Full Length Version),5,2,12,,,,
4,up,Band Aid,Do They Know It's Christmas?,6,4,9,79,2019-12-08,14,2020-12-27
5,up,Fenyő Miklós,Fenyő nélkül nincs karácsony,17,4,10,,,,
6,up,Piramis,Ajándék,13,1,12,,,,
7,up,Chuck Berry,Run Rudolph Run,56,6,2,,,,
8,down,AC/DC,Thunderstruck,3,1,60,70,2019-11-17,63,2019-12-08
9,down,Queen,Another One Bites the Dust,4,2,60,,,,
10,up,Pretenders,2000 Miles,43,10,9,,,,
11,down,Queen,Bohemian Rhapsody,9,1,60,,,,
12,up,AC/DC,Highway to Hell,12,2,60,,,,
13,down,Everybody Loves an Outlaw,I See Red,7,1,25,,,,
14,down,AC/DC,Back In Black,10,3,60,,,,
15,down,LINKIN PARK,In the End,8,3,13,,,,
16,up,Bon Jovi,Livin' On a Prayer,16,4,60,,,,
17,down,AC/DC,Shot in the Dark,14,2,12,,,,
18,up,Queen,Don't Stop Me Now,18,2,60,,,,
19,down,Tom Odell,Another Love,15,1,60,,,,
20,down,LINKIN PARK,Numb,11,4,12,,,,
21,up,Bryan Adams,Summer Of '69,21,9,60,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,20,2,60,,,,
23,down,Metallica,Enter Sandman,22,7,60,,,,
24,down,Toto,Africa,23,11,57,,,,
25,down,AC/DC,Realize,19,1,7,,,,
26,up,Metallica,Nothing Else Matters,26,11,60,,,,
27,down,Republic,A 67-Es Út,25,8,60,,,,
28,up,Ismerős Arcok,Nélküled,29,3,60,,,,
29,up,Rammstein,DEUTSCHLAND,31,2,60,,,,
30,down,Queen,We Will Rock You,28,9,60,,,,
31,down,Bring Me The Horizon,Teardrops,24,1,10,,,,
32,down,AC/DC,You Shook Me All Night Long,27,12,60,,,,
33,up,Republic,Ha Itt Lennél Velem,36,21,60,,,,
34,up,Journey,Don't Stop Believin',41,21,55,,,,
35,down,Toploader,Dancing In the Moonlight,33,7,60,,,,
36,down,Queen,Killer Queen,30,9,60,,,,
37,up,Queen,Under Pressure (feat. David Bowie),40,17,60,,,,
38,up,Tribulation,Hour of the Wolf,75,38,2,,,,
39,up,Republic,Szállj El Kismadár,86,27,30,,,,
40,up,Paul McCartney,Find My Way,64,40,2,,,,
41,-,Frankie Valli & The Four Seasons,I Saw Mommy Kissing Santa Claus,-,41,2,,,,
42,up,Nickelback,How You Remind Me,46,15,60,,,,
43,up,The Beatles,Yesterday,55,16,60,,,,
44,up,Dean Lewis,Waves,53,7,54,,,,
45,up,Fleetwood Mac,Dreams,70,2,15,,,,
46,down,Linkin Park & Jay-Z,Numb / Encore,44,14,60,,,,
47,up,Eagles,Hotel California,51,23,60,,,,
48,-,The Pogues,Fairytale of New York,-,48,2,,,,
49,down,Queen,We Are the Champions,39,5,60,,,,
50,up,AC/DC,Shoot to Thrill,96,28,48,,,,
51,up,Phil Collins,In the Air Tonight,67,29,59,,,,
52,down,AC/DC,Demon Fire,37,5,7,,,,
53,-,AC/DC,Mistress for Christmas,-,53,2,,,,
54,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,12,3,,,,
55,-,AC/DC,T.N.T.,-,53,41,,,,
56,down,Bon Jovi,You Give Love a Bad Name,32,15,60,,,,
57,up,Republic,"""16 Tonna"" Fekete Szén",83,32,49,,,,
58,-,Pearl Jam,Let Me Sleep (It's Christmas Time),-,58,2,,,,
59,up,Queen,Somebody to Love,72,32,49,,,,
60,down,Guns N' Roses,November Rain,49,16,60,,,,
61,-,The Beatles,Here Comes the Sun,-,12,52,,,,
62,up,Guns N' Roses,Welcome to the Jungle,93,10,46,,,,
63,up,Guns N' Roses,Paradise City,76,6,57,,,,
64,down,blink-182,All the Small Things,35,19,60,,,,
65,down,Tankcsapda,Azt Mondom Állj (Remastered),34,10,60,,,,
66,-,Tai Verdes,Stuck in the Middle,-,66,4,,,,
67,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,29,55,,,,
68,-,The Rolling Stones,Paint It Black,-,25,54,,,,
69,up,Fleetwood Mac,The Chain,87,42,26,,,,
70,down,LINKIN PARK,CASTLE OF GLASS,52,24,60,,,,
71,up,Electric Light Orchestra,Mr. Blue Sky,85,9,60,,,,
72,up,Queen,Crazy Little Thing Called Love,95,49,36,,,,
73,up,The Police,Every Breath You Take,74,19,33,,,,
74,up,Elvis Presley,Can't Help Falling In Love,94,74,11,,,,
75,up,Republic,Repül a Bálna,90,37,25,,,,
76,-,Keith Richards,Run Rudolph Run,-,73,2,,,,
77,-,"Emerson, Lake & Palmer",I Believe in Father Christmas,-,77,2,,,,
78,down,Evanescence,Bring Me To Life,38,25,60,,,,
79,down,Omega,Gyöngyhajú lány,73,4,29,,,,
80,-,Queen,Radio Ga Ga,-,30,46,,,,
81,-,Bruce Springsteen,Dancing In the Dark,-,37,13,,,,
82,-,The Killers,Mr. Brightside,-,8,40,,,,
83,-,Lynyrd Skynyrd,Sweet Home Alabama,-,39,35,,,,
84,-,Quimby,Ajjajjaj,-,30,56,,,,
85,-,Ozzy Osbourne,Crazy Train,-,85,2,,,,
86,-,Jason Mraz,Winter Wonderland,-,86,2,,,,
87,-,Creedence Clearwater Revival,Fortunate Son,-,87,6,,,,
88,-,Metallica,The Unforgiven,-,21,58,,,,
89,-,Guns N' Roses,Knockin' On Heaven's Door,-,34,31,,,,
90,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,90,1,,,,
91,down,Queen,I Want To Break Free,48,16,60,,,,
92,-,Dire Straits,Sultans of Swing,-,86,6,,,,
93,down,Papa Roach,Last Resort,65,27,52,,,,
94,down,Fleetwood Mac,Dreams,62,32,7,87,2020-10-18,87,2020-10-18
95,-,LINKIN PARK,Breaking the Habit,-,30,8,,,,
96,down,System Of A Down,Chop Suey!,42,30,51,,,,
97,down,Survivor,Eye of the Tiger,60,17,57,,,,
98,-,Falling In Reverse,Popular Monster,-,30,7,,,,
99,down,Led Zeppelin,Stairway to Heaven,98,73,17,,,,
100,down,Kowalsky Meg A Vega,Mit Mondjak Még?,71,27,20,,,,
