Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Curtis Mayfield,Move On Up (Single Edit),-,1,17,,,,
2,up,Jamie Cullum,Everlasting Love (Single Version),19,1,63,,,,
3,up,The Sound of the City,Ghosts (alt. Take),3,1,20,,,,
4,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,4,1,,,,
5,-,Tower of Power,Soul With a Capital 'S',-,2,13,,,,
6,-,Sarah Vaughan,Hands of Time (Brian's Song),-,6,1,,,,
7,-,Tom Browne,Funkin' for Jamaica,-,1,48,,,,
8,-,Lena Prima,Che La Luna,-,3,7,,,,
9,-,Herb Alpert,Diamonds,-,1,4,,,,
10,-,George Benson,Give Me the Night (Edit),-,2,17,,,,
11,-,mo,anyone Who Had a Heart,-,1,3,,,,
12,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),11,1,68,,,,
13,up,La Musique de Jazz de Détente,Bonne nuit ville,28,1,19,,,,
14,-,Gare du Nord,Rock Your Baby (feat. George McCrae) [Night Time Mix],-,3,23,,,,
15,up,Mezzoforte,Surprise / Garden Party,21,4,3,,,,
16,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,8,,,,
17,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,6,,,,
18,-,Leron Thomas,Fool's Paradise,-,10,15,,,,
19,-,Al Jarreau,Boogie Down,-,2,33,,,,
20,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],14,1,54,,,,
21,down,Al Jarreau,Mornin',16,1,19,,,,
22,up,Groep Fosko,Kolen Op Het Vuur,30,17,2,,,,
23,-,Frank Sinatra,"Theme From New York, New York",-,2,7,,,,
24,down,Jon Secada,Just Another Day,12,1,54,,,,
25,-,Frank Sinatra,The Music Stopped (with The Bobby Tucker Singers) [78 RPM Version],-,25,1,,,,
26,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,2,2,,,,
27,-,Nina Simone,My Baby Just Cares for Me,-,1,15,,,,
28,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,35,,,,
29,-,Blue Mitchell,Harmony of the Underworld,-,29,1,,,,
30,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],10,1,38,,,,
31,-,Cuban Jazz Combo,Evil Ways,-,31,1,,,,
32,-,George Benson,Give Me the Night,-,2,30,,,,
33,-,Jackie McLean,Blue Fable,-,33,1,,,,
34,down,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,28,,,,
35,-,Courtney Pine,I've Known Rivers,-,20,6,,,,
36,-,Greg Foat,Yonaguni,-,31,3,,,,
37,-,Bobby Caldwell,What You Won't Do for Love,-,8,3,,,,
38,-,Bobby McFerrin,Don't Worry Be Happy,-,1,40,,,,
