Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",3,1,212,,,,
2,down,John Parr,St. Elmo's Fire (Anniversary Edition),1,1,84,,,,
3,up,Billy Joel,The Longest Time,15,3,23,,,,
4,up,Dexys Midnight Runners,Come On Eileen,30,4,74,,,,
5,up,Bruce Springsteen,Dancing In the Dark,6,1,229,,,,
6,up,Fleetwood Mac,Go Your Own Way,35,6,108,,,,
7,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],8,2,90,,,,
8,down,Bon Jovi,Legendary,5,5,5,,,,
9,down,Huey Lewis & The News,Stuck With You (Single Edit),7,4,95,,,,
10,down,Fleetwood Mac,Everywhere,2,1,184,,,,
11,up,Lenny Kravitz,It Ain't Over 'Til It's Over,24,3,124,,,,
12,up,Fleetwood Mac,Little Lies,61,8,128,,,,
13,up,Rod Stewart,Baby Jane,74,2,171,,,,
14,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,86,6,133,,,,
15,down,Queen,I Want To Break Free,12,7,131,,,,
16,down,Danny Wilson,Mary's Prayer,4,1,207,,,,
17,up,Chicago,If You Leave Me Now,50,3,45,,,,
18,down,Starship,Nothing's Gonna Stop Us Now,14,1,228,,,,
19,up,Nik Kershaw,Wouldn't It Be Good,23,7,68,,,,
20,up,Cutting Crew,(I Just) Died in Your Arms Tonight,76,1,173,,,,
21,down,The Goo Goo Dolls,Iris,11,1,200,,,,
22,up,Huey Lewis & The News,The Power of Love,22,1,183,,,,
23,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,23,26,,,,
24,down,Andrew Gold,Never Let Her Slip Away,20,1,190,,,,
25,down,Billy Joel,My Life,16,1,131,,,,
26,up,Roxy Music,Dance Away,31,8,99,,,,
27,up,Pretenders,Don't Get Me Wrong,46,16,33,,,,
28,up,Stealers Wheel,Stuck In the Middle With You,47,24,27,,,,
29,up,Queen,Don't Stop Me Now,41,15,47,,,,
30,-,Duran Duran,Ordinary World,-,9,77,,,,
31,up,The Waterboys,The Whole of the Moon (2004 Remaster),70,16,111,,,,
32,up,Van Halen,Jump,80,1,135,,,,
33,down,Period Pains,Spice Girls (Who Do You Think You Are?),27,5,27,,,,
34,-,Daniel Powter,Bad Day,-,28,28,,,,
35,down,Blondie,Heart of Glass,32,7,62,,,,
36,up,Starship,We Built This City (Re-Recorded Version),49,17,29,,,,
37,down,Billy Joel,Uptown Girl,17,2,155,,,,
38,up,Bruce Springsteen,Hungry Heart,59,21,52,,,,
39,up,Foreigner,Waiting for a Girl Like You,56,5,110,,,,
40,-,10cc,Dreadlock Holiday,-,12,21,,,,
41,down,Equals,Baby Come Back,40,6,7,,,,
42,up,Daniel Bedingfield,If You're Not the One,52,1,120,,,,
43,-,Toploader,Dancing In the Moonlight,-,4,90,,,,
44,down,David Bowie,Space Oddity (1999 Remaster),37,13,29,,,,
45,-,Toto,Africa,-,1,30,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,5,57,,,,
47,down,Phil Collins,In the Air Tonight,29,4,171,,,,
48,down,Elvis Presley,Suspicious Minds,38,7,117,,,,
49,down,Clout,Substitute,39,3,91,,,,
50,down,Crowded House,Weather With You,45,11,80,,,,
51,down,The Foundations,Build Me Up Buttercup (Re-Recorded),43,5,47,,,,
52,down,Journey,Don't Stop Believin',28,1,138,,,,
53,down,Alannah Myles,Black Velvet,13,7,220,,,,
54,up,The Police,Every Little Thing She Does Is Magic,71,10,49,,,,
55,-,Billy Joel,Tell Her About It,-,2,88,,,,
56,-,Fleetwood Mac,Little Lies,-,12,102,,,,
57,up,Queen,You're My Best Friend,58,12,45,,,,
58,down,Breathe,Hands to Heaven,51,4,137,,,,
59,up,Mike + The Mechanics,The Living Years,98,28,18,,,,
60,down,Andrew Gold,Lonely Boy,48,6,103,,,,
61,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,61,3,,,,
62,-,Pat Benatar,Love Is a Battlefield,-,11,5,,,,
63,-,Spice Girls,Say You'll Be There (Single Mix),-,16,34,,,,
64,down,Van Morrison,Brown Eyed Girl,10,7,114,,,,
65,down,50 Cent,In Da Club (Live),55,47,18,,,,
66,up,Peter Gabriel,Sledgehammer (Extended),88,5,35,,,,
67,down,Bryan Adams,(Everything I Do) I Do It for You,19,6,83,,,,
68,down,Fleetwood Mac,Dreams,65,5,133,,,,
69,down,Creedence Clearwater Revival,Bad Moon Rising,57,5,137,,,,
70,down,Eagles,Hotel California,34,6,43,,,,
71,-,Extreme,More Than Words,-,18,13,,,,
72,down,Pretenders,Brass in Pocket (2009 Remaster),44,18,89,,,,
73,down,Duran Duran,The Reflex,26,10,13,,,,
74,down,George Harrison,Got My Mind Set On You,68,1,57,,,,
75,-,Roy Orbison,"Oh, Pretty Woman",-,36,26,,,,
76,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,53,10,,,,
77,down,The Calling,Wherever You Will Go,25,1,185,,,,
78,-,Queen,These Are the Days of Our Lives,-,10,42,,,,
79,-,The Beautiful South,Everybody's Talkin',-,79,1,,,,
80,down,Hot Chocolate,So You Win Again,64,4,118,,,,
81,-,Keane,Somewhere Only We Know,-,19,12,,,,
82,-,Hot Chocolate,It Started With a Kiss,-,24,43,,,,
83,-,Guns N' Roses,Sweet Child O' Mine,-,1,165,,,,
84,down,Haircut 100,Fantastic Day,21,12,44,,,,
85,-,Bruce Springsteen,Glory Days,-,23,3,,,,
86,-,Mike + The Mechanics,The Living Years,-,86,1,,,,
87,-,Eagles,Lyin' Eyes,-,15,22,,,,
88,-,Crowded House,Don't Dream It's Over,-,6,109,,,,
89,-,Pretenders,Don't Get Me Wrong,-,7,25,,,,
90,down,Genesis,Invisible Touch,63,7,65,,,,
91,down,Spin Doctors,Two Princes,66,11,66,,,,
92,-,Fleetwood Mac,Don't Stop,-,12,26,,,,
93,down,Bon Jovi,Livin' On a Prayer,89,4,148,,,,
94,-,Bon Jovi,You Give Love a Bad Name,-,11,133,,,,
95,-,The Doobie Brothers,What a Fool Believes,-,5,57,,,,
96,down,Fleetwood Mac,Big Love,91,8,55,,,,
97,down,Fleetwood Mac,Don't Stop,60,14,26,,,,
98,-,Bryan Adams,Heaven,-,1,175,,,,
99,-,John Waite,Missing You (Single Version),-,7,119,,,,
100,-,Genesis,Invisible Touch,-,15,7,,,,
