Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",1,1,7,,,,
2,up,Sunidhi Chauhan,Saami Saami,2,1,3,,,,
3,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,4,3,5,,,,
4,down,Javed Ali,Srivalli,3,3,4,,,,
5,-,Тото,Aha,-,1,8,,,,
6,up,Adele,Strangers By Nature,12,5,14,,,,
7,-,Boombox Cartel,Reaper (feat. JID),-,6,5,,,,
8,up,Gayle,abcdefu,8,3,10,,,,
9,up,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",17,4,18,,,,
10,down,Money Man,Money Man Perry,9,2,20,,,,
11,up,LIVE,Lightning Crashes (Live),16,11,9,,,,
12,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),6,6,4,,,,
13,up,Glass Animals,Heat Waves,18,7,21,75,2021-02-28,71,2021-03-07
14,up,The Kid LAROI & Justin Bieber,Stay,20,1,25,,,,
15,down,"Xamã, Gustah & Neo Beats",Malvadão 3,10,9,5,,,,
16,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",14,1,21,,,,
17,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),11,11,3,,,,
18,up,Rauw Alejandro & Chencho Corleone,Desesperados,35,8,3,,,,
19,up,BTS,Butter,23,1,36,,,,
20,up,Farruko,$,21,6,16,,,,
21,up,Habib Qaderi,Kabootar,54,11,10,,,,
22,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",27,20,13,,,,
23,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,24,23,4,,,,
24,up,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),46,16,6,,,,
25,down,Nati King Kuldeep Sharma,दरोगा जी,13,6,12,,,,
26,down,Kep1er,WA DA DA,22,20,4,,,,
27,-,Jaymes Young,Infinity,-,27,2,,,,
28,up,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",29,27,6,,,,
29,-,Jubin Nautiyal,O Aasman Wale,-,29,1,,,,
30,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,30,1,,,,
31,up,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",31,19,9,,,,
32,down,Harrdy Sandhu,Bijlee Bijlee,26,8,11,,,,
33,down,Jessica Darrow,Surface Pressure,30,28,4,,,,
34,up,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",34,2,12,,,,
35,-,Guru Randhawa & Iulia Vantur,"Main Chala (Feat. Salman Khan, Pragya Jaiswal)",-,35,1,,,,
36,down,IVE,ELEVEN,33,19,9,,,,
37,up,Sean Paul,No Lie (feat. Dua Lipa),56,37,7,,,,
38,up,Chefin Oficial & Mainstreet,212,39,38,2,,,,
39,down,GOT the beat,Step Back,36,22,4,,,,
40,up,Kalam,तेरी आंखों के दरिया का,55,6,13,,,,
41,down,Frenzo Harami,Dil Laga Liya,28,28,5,,,,
42,down,Natalia Lafourcade,Hasta la Raíz,38,38,10,,,,
43,-,Doja Cat,Woman,-,4,8,,,,
44,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,48,11,11,,,,
45,down,Sia,Unstoppable,41,8,15,81,2019-11-10,81,2019-11-10
46,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,40,33,10,,,,
47,up,TWICE,The Feels,47,2,17,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,35,17,,,,
49,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,1,43,39,2021-02-28,6,2021-04-18
50,up,Kodak Black,Super Gremlin,51,50,7,,,,
51,-,Bad Bunny,Yonaguni,-,3,25,,,,
52,up,Simone & Simaria & Zé Felipe,Vontade De Morder,66,43,2,,,,
53,up,Rishiraj Pandey & Twinkle Sahu,Naina Ke Kajra,60,32,8,,,,
54,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,50,17,13,,,,
55,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,37,37,2,,,,
56,up,Gusttavo Lima,Bloqueado (Ao Vivo),83,54,2,,,,
57,-,Noah,Menghapus Jejakmu,-,57,1,,,,
58,down,Muslim Officials,اتنسيت,52,39,4,,,,
59,down,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",57,26,10,,,,
60,up,Sebastián Yatra,Tacones Rojos,74,60,3,,,,
61,down,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),19,4,5,,,,
62,up,Calibre 50,Si Te Pudiera Mentir,65,35,7,,,,
63,up,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Radio Edit),69,40,6,,,,
64,up,Yakov Berger,Dandelions,84,47,4,,,,
65,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",61,3,12,,,,
66,-,Big James,Depende,-,66,1,,,,
67,down,LISA,LALISA,64,1,20,,,,
68,down,Rahul Sipligunj,Naatu Naatu,44,1,3,,,,
69,up,Eminem,Without Me,85,40,2,,,,
70,down,MAN'R,ศรัทธาในรัก,53,53,2,,,,
71,-,ILLSLICK,พิพิธภัณฑ์,-,71,1,,,,
72,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,72,1,,,,
73,down,Badshah,Jugnu (feat. Nikhita Gandhi),70,7,12,,,,
74,down,Ed Sheeran,Shivers,72,18,18,,,,
75,down,Zack Tabudlo,Pano,68,68,3,,,,
76,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),71,71,5,,,,
77,down,Mari Fernandez & Marcynho Sensação,Parada Louca,67,40,10,,,,
78,up,Ryan Castro & Feid,Monastery,86,75,5,,,,
79,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,79,1,,,,
80,-,Just Jos,Yo Y Tu,-,69,4,,,,
81,down,Peter Sellers,Zoo Be Zoo Be Zoo,59,59,2,,,,
82,up,ماجد الرسلاني,أدعج عيون,94,73,6,,,,
83,-,Ryan Castro,Mujeriego,-,26,1,,,,
84,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,87,28,16,,,,
85,down,SiM,The Rumbling (TV Size),42,42,2,,,,
86,-,Powfu,Death Bed (feat. beabadoobee),-,12,25,100,2020-03-01,7,2020-04-26
87,-,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",-,51,2,,,,
88,up,Tayrone,Cê Tá Preparada (Ao Vivo),88,30,7,,,,
89,-,Sachet Tandon,Tumse Milke,-,16,3,,,,
90,up,Let Me Love You,Let Me Love You,91,75,7,,,,
91,down,Tierry,Cabeça Branca,73,38,15,,,,
92,down,aespa,Savage,90,9,16,,,,
93,-,Ghost Harmonics,Waiting for the Ghost Train,-,25,2,,,,
94,down,Bruno Mars,Locked Out of Heaven,82,68,4,,,,
95,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",76,29,5,,,,
96,-,Another Sound,Habibi,-,96,1,,,,
97,down,ITZY,LOCO,89,10,17,,,,
