Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,2,1,8,3,2020-07-05,3,2020-07-05
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,2,80,2020-08-09,1,2020-08-16
3,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",3,2,6,89,2020-07-19,12,2020-08-16
4,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,1,78,2020-08-16,3,2020-08-23
5,down,Rauw Alejandro & Camilo,Tattoo (Remix),4,3,4,66,2020-07-26,14,2020-08-09
6,down,Jason Smith,Savage Love (feat. Devon Derulo),5,4,6,59,2020-07-19,41,2020-08-09
7,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],6,4,17,94,2020-05-31,13,2020-07-26
8,up,KAROL G,"Ay, DiOs Mío!",10,7,6,48,2020-08-09,24,2020-09-06
9,up,Sumit Goswami,Feelings,9,9,5,92,2020-07-26,52,2020-09-20
10,down,Tones and I,Dance Monkey,7,1,42,6,2019-10-06,1,2019-11-10
11,down,Future,Life Is Good (feat. Drake),8,3,31,86,2020-01-12,6,2020-01-19
12,-,ITZY,Not Shy,-,12,1,46,2020-08-23,34,2020-08-30
13,down,Niack,Oh Juliana,11,11,4,85,2020-08-09,50,2020-08-23
14,down,Arijit Singh,Bekhayali (Arijit Singh Version),13,1,14,94,2019-10-13,16,2020-06-28
15,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,15,1,56,2020-08-23,56,2020-08-23
16,up,Maluma,Hawái,30,1,3,63,2020-08-09,2,2020-09-20
17,down,Ayewaken,Blinding Lights,15,5,35,82,2020-01-26,44,2020-04-19
18,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,18,1,85,2020-08-23,85,2020-08-23
19,down,Ozuna,Caramelo,18,18,10,65,2020-06-28,27,2020-08-16
20,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",17,11,4,47,2020-08-02,43,2020-08-09
21,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],16,10,5,57,2020-07-26,57,2020-07-26
22,down,Lewis Swift,Wait for You,20,16,42,85,2019-10-06,68,2019-10-13
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,17,3,87,2020-08-16,73,2020-09-27
24,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,29,24,4,94,2020-08-23,94,2020-08-23
25,up,Jerry Di,Mi Cuarto,79,19,2,97,2020-08-23,46,2020-10-04
26,down,Rochak Kohli & B. Praak,Dil Tod Ke,23,19,5,97,2020-08-02,79,2020-09-13
27,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",21,3,41,64,2019-10-13,26,2019-10-27
28,down,Sech,Relación,19,7,14,78,2020-06-07,28,2020-07-19
29,-,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",-,13,1,,,,
30,down,6ix9ine,PUNANI,14,6,3,52,2020-08-09,52,2020-08-09
31,down,6ix9ine,GOOBA,26,1,15,100,2020-05-10,2,2020-05-17
32,down,Hwa Sa,Maria,27,16,8,76,2020-07-26,76,2020-07-26
33,down,Badshah,Genda Phool (feat. Payal Dev),31,2,21,35,2020-04-05,33,2020-04-12
34,up,Amma,Muttu Muttu Velavane,38,34,2,,,,
35,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,26,1,95,2020-08-30,95,2020-08-30
36,-,Miley Cyrus,Midnight Sky,-,36,1,14,2020-08-23,12,2020-10-25
37,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),35,13,8,79,2020-07-05,50,2020-07-12
