Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,66,,,,
2,down,Taylor Swift,willow,1,1,9,73,2020-12-13,2,2020-12-20
3,up,Coldplay,Hymn for the Weekend,4,1,66,,,,
4,up,Lewis Capaldi,Someone You Loved,14,1,66,4,2019-10-06,4,2019-10-06
5,down,Lewis Capaldi,Before You Go,2,1,64,45,2019-11-24,10,2020-08-30
6,up,Coldplay,Adventure of a Lifetime,6,2,61,,,,
7,down,Coldplay,Fix You,5,1,66,,,,
8,up,Tulus,Pamit,9,3,60,,,,
9,up,twenty one pilots,Stressed Out,21,9,58,,,,
10,down,Coldplay,Magic,8,5,65,,,,
11,up,Coldplay,The Scientist,20,3,66,,,,
12,up,Tones and I,Dance Monkey,26,1,66,6,2019-10-06,1,2019-11-10
13,down,Echosmith,Cool Kids (Radio Edit),10,3,53,,,,
14,down,Geisha,Lumpuhkan Ingatanku,13,9,66,,,,
15,up,Imagine Dragons,Bad Liar,15,1,66,,,,
16,down,Coldplay,Yellow,12,2,66,,,,
17,up,コールドプレイ,パラダイス,17,3,66,,,,
18,up,twenty one pilots,Heathens,48,7,51,,,,
19,down,Coldplay,Up&Up,16,6,64,,,,
20,down,Coldplay,Everglow,18,5,65,,,,
21,down,American Authors,Best Day of My Life (Acoustic),19,12,66,,,,
22,down,イマジン・ドラゴンズ,Demons,7,2,66,,,,
23,up,Tove Lo,Habits (Stay High),23,11,66,,,,
24,up,WALK THE MOON,Shut Up and Dance,25,16,66,,,,
25,up,Lorde,Team,27,2,66,,,,
26,up,Tulus,Sepatu (Live),38,21,60,,,,
27,up,Kodaline,All I Want,28,6,66,,,,
28,up,Billie Eilish,bad guy,41,3,66,5,2019-10-06,5,2019-10-06
29,up,Bastille,Pompeii,30,24,66,,,,
30,up,Halsey,Without Me,45,13,61,33,2019-10-06,29,2019-10-27
31,up,Foster the People,Pumped Up Kicks,32,9,62,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,3,65,,,,
33,up,Paramore,Still Into You,34,17,65,,,,
34,up,Muse,Starlight,35,14,65,,,,
35,up,Lorde,Royals,36,2,64,,,,
36,up,HONNE,Location Unknown ◐ (Instrumental),69,24,35,,,,
37,up,LINKIN PARK,In the End,37,2,10,,,,
38,up,Coldplay,In My Place,81,10,32,,,,
39,up,Secondhand Serenade,Fall for You (Acoustic),43,35,63,,,,
40,up,Coldplay,Viva La Vida,44,2,31,,,,
41,up,Coldplay,Midnight,63,24,61,,,,
42,down,イマジン・ドラゴンズ,On Top of the World,29,23,66,,,,
43,up,Coldplay,Fun (feat. Tove Lo),47,23,49,,,,
44,up,Iwan Fals,Aku Bukan Pilihan,49,23,58,,,,
45,up,Nirvana,Smells Like Teen Spirit,64,21,63,,,,
46,up,イマジン・ドラゴンズ,It's Time,51,43,58,,,,
47,down,Fun.,We Are Young (feat. Janelle Monáe),11,4,63,,,,
48,up,Coldplay,Ink,52,25,43,,,,
49,up,Lana Del Rey,Summertime Sadness,54,6,54,,,,
50,up,コールドプレイ,Every Teardrop Is a Waterfall,88,28,53,,,,
51,up,Kodaline,High Hopes,56,25,46,,,,
52,up,Iwan Fals,Ijinkan Aku Menyayangimu,55,22,50,,,,
53,up,Jeremy Passion,Lemonade (Ukulele Version),62,22,51,,,,
54,up,Paramore,The Only Exception,66,28,37,,,,
55,up,Melanie Martinez,Play Date,57,1,41,87,2020-05-17,68,2020-06-07
56,up,Coldplay,True Love,65,33,39,,,,
57,up,Iwan Fals,Yang Terlupakan,70,38,33,,,,
