Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,6,39,2021-01-03,8,2021-01-10
2,up,The Weeknd,Save Your Tears,3,1,46,80,2020-03-22,1,2021-03-21
3,down,The Weeknd,Blinding Lights,2,1,62,94,2019-12-01,1,2020-03-01
4,up,Doja Cat,Streets,4,4,6,27,2021-01-24,7,2021-03-07
5,up,The Weeknd,In Your Eyes,5,2,46,41,2020-03-22,12,2020-03-29
6,up,John Legend,All of Me,7,4,65,,,,
7,up,Doja Cat,Say So,9,2,60,100,2020-02-02,6,2020-05-03
8,up,Brent Faiyaz,Dead Man Walking,8,8,20,,,,
9,down,Chris Brown & Young Thug,Go Crazy,6,3,39,98,2020-05-31,13,2020-08-16
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,65,,,,
11,up,Childish Gambino,Redbone,18,9,65,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),13,2,65,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,65,,,,
14,down,SZA,Drew Barrymore,11,11,5,,,,
15,up,The Weeknd,The Hills,16,7,65,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,64,,,,
17,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),52,6,9,,,,
18,up,Estelle,American Boy (feat. Kanye West),19,15,65,,,,
19,up,The Weeknd,Call Out My Name,22,10,65,,,,
20,down,Khalid & Disclosure,Know Your Worth,12,2,52,66,2020-02-09,39,2020-02-16
21,up,Hkeem,Ghettoparasitt,68,6,9,,,,
22,down,The Weeknd,Can't Feel My Face,21,4,65,,,,
23,up,Hkeem & Unge Ferrari,Urettferdig,26,7,49,,,,
24,down,Rihanna,Disturbia,23,8,19,,,,
25,down,SZA,Love Galore (feat. Travis Scott),24,24,14,,,,
26,up,Ali Gatie,It's You,36,2,65,41,2019-10-06,35,2019-10-27
27,down,Rihanna,Don't Stop the Music,25,2,56,,,,
28,up,Fousheé,Deep End,31,6,18,,,,
29,down,"Earth, Wind & Fire",September,15,12,65,,,,
30,up,Joji,SLOW DANCING IN THE DARK,30,17,65,,,,
31,down,SZA,Hit Different (feat. Ty Dolla $ign),28,6,22,48,2020-09-13,48,2020-09-13
32,down,J. Cole,Work Out,27,13,59,,,,
33,up,Khalid,Better,33,10,65,,,,
34,up,Giveon,Like I Want You,34,29,26,,,,
35,up,H.E.R.,Damage,80,27,14,,,,
36,up,Yung Baby Tate,I Am (feat. Flo Milli),64,27,2,,,,
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,17,50,,,,
38,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),51,29,4,,,,
39,down,Andra Day,Rise Up,32,20,62,63,2020-04-05,63,2020-04-05
40,up,Khalid,8TEEN,40,9,65,,,,
41,-,Amy Winehouse,Back to Black,-,9,23,,,,
42,down,Khalid,Talk,41,9,63,86,2019-10-06,86,2019-10-06
43,down,Brent Faiyaz,Trust,29,9,35,,,,
44,up,Daniel Caesar,Best Part (feat. H.E.R.),71,29,62,,,,
45,down,TLC,No Scrubs,37,17,51,,,,
46,-,Arlo Parks,Hope,-,16,1,,,,
47,-,TLC,No Scrubs,-,31,30,,,,
48,down,Arlo Parks,Caroline,45,45,5,,,,
49,up,Mark Ronson,Valerie,73,12,46,,,,
50,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,26,52,,,,
51,up,Miguel,Sure Thing,75,2,17,,,,
52,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,10,1,,,,
53,down,Khalid,Young Dumb & Broke,47,15,65,,,,
54,up,Ben E. King,Stand By Me,84,14,62,,,,
55,down,Khalid,Location,49,27,62,,,,
56,up,Doja Cat,Rules,56,20,32,,,,
57,down,The Weeknd,Often,48,25,37,,,,
58,down,Chris Brown,No Guidance (feat. Drake),55,4,65,34,2019-10-06,34,2019-10-06
59,-,BERWYN,VINYL (Apple Music at Home with Session),-,59,1,,,,
60,down,Aretha Franklin,Respect,38,38,40,,,,
61,-,Alicia Keys,If I Ain't Got You,-,24,59,,,,
62,up,Aya Nakamura,Copines,69,26,5,,,,
63,down,Diana Ross,I'm Coming Out,35,31,38,,,,
64,down,VEDO,You Got It,53,5,21,71,2020-09-27,67,2020-10-04
65,up,Bill Withers,Ain't No Sunshine,66,29,35,76,2020-04-05,76,2020-04-05
66,-,Doja Cat,Cyber Sex,-,20,29,,,,
67,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,42,37,26,,,,
68,down,blackbear,Idfc,57,35,42,,,,
69,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),54,54,2,,,,
70,down,Usher & Alicia Keys,My Boo,43,16,18,,,,
71,-,Arlo Parks,Hurt,-,18,7,,,,
72,down,Corinne Bailey Rae,Put Your Records On,63,39,22,,,,
73,down,Ne-Yo,So Sick,65,58,7,,,,
74,up,Stevie Wonder,Sir Duke,77,28,29,,,,
75,-,Arlo Parks,Too Good,-,75,1,,,,
76,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,20,44,,,,
77,-,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),-,38,1,,,,
78,-,Arlo Parks,Collapsed in Sunbeams,-,78,1,,,,
79,-,Akon,Smack That (feat. Eminem),-,20,10,,,,
80,-,WooSung,FACE,-,80,1,,,,
81,-,Daniel Caesar,Japanese Denim,-,81,1,,,,
82,-,Summer Walker & Drake,Girls Need Love (Remix),-,36,19,,,,
83,-,Jay Sean,Down (feat. Lil Wayne),-,33,16,,,,
84,-,Joji,Will He,-,84,3,,,,
85,down,Giveon,Still Your Best,58,39,16,,,,
86,-,Bryson Tiller,Outta Time (feat. Drake),-,2,17,64,2020-10-11,64,2020-10-11
87,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,87,1,,,,
88,down,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],46,33,2,,,,
89,-,SZA,Anything,-,89,1,,,,
90,down,Doja Cat,Like That (feat. Gucci Mane),50,6,45,99,2020-04-12,91,2020-04-19
91,down,The Weeknd,Alone Again,60,3,37,62,2020-03-22,21,2020-03-29
92,-,Flamingo Cartel,Summer with You,-,50,1,,,,
93,down,Hkeem,En Som Meg,82,43,2,,,,
94,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,74,4,,,,
95,-,Jorja Smith,Blue Lights,-,95,1,,,,
96,down,Alicia Keys,No One,61,29,39,,,,
97,down,The Weeknd,Heartless,39,2,61,22,2019-12-01,5,2019-12-08
98,down,Flamingo Cartel,Ostatni Track,85,49,2,,,,
99,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,27,24,,,,
100,-,Alina Baraz,More Than Enough,-,82,2,,,,
