Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,120,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,103,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,155,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,153,,,,
5,up,Owl City,Fireflies,5,3,153,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),8,1,154,,,,
7,down,M83,Midnight City,6,2,154,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,2,154,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,155,,,,
10,up,Moby,Porcelain,10,9,154,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,151,,,,
12,up,Empire of the Sun,We Are the People,12,4,154,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,153,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,152,,,,
15,up,Hot Natured,Benediction,15,13,119,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,16,5,154,,,,
17,up,The Chemical Brothers,Wide Open,17,12,65,,,,
18,up,Crystal Fighters,At Home,18,2,154,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,155,,,,
20,up,Marian Hill & Lauren Jauregui,Back to Me,20,13,115,,,,
21,up,Daft Punk,Around the World (Radio Edit),21,7,154,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,135,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,23,4,153,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,24,7,155,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,4,154,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,154,,,,
27,up,Benny Benassi Presents The Biz,Satisfaction,27,2,151,,,,
28,up,Daft Punk,One More Time (Short Radio Edit),28,8,154,,,,
29,up,White Town,Your Woman,46,10,141,,,,
30,up,Disclosure,Latch (feat. Sam Smith),30,11,143,,,,
31,up,Moby,Natural Blues,31,21,154,,,,
32,up,M.I.A.,Paper Planes,33,3,155,,,,
33,up,Years & Years,Desire (Gryffin Remix),44,15,137,,,,
34,up,M83,Wait,34,18,154,,,,
35,up,Republica,Ready to Go,35,4,149,,,,
36,up,Orchestral Manoeuvres In the Dark,Electricity,36,4,153,,,,
37,up,Disclosure,Omen (feat. Sam Smith),37,16,153,,,,
38,up,David Guetta,One Love (feat. Estelle),38,22,154,,,,
39,up,The Prodigy,Breathe,39,21,151,,,,
40,up,Orchestral Manoeuvres In the Dark,Dreaming,40,19,149,,,,
41,up,Hardwell,Spaceman (Original Mix),41,7,150,,,,
42,up,Poolside,Harvest Moon,42,29,153,,,,
43,up,Kina,Get You the Moon (feat. Snøw),43,11,148,,,,
44,up,Duke Dumont,Ocean Drive (Extended Mix),45,29,153,,,,
45,-,Burial,Hospital Chapel,-,45,1,,,,
46,-,Oshova,Amazing Day,-,46,1,,,,
47,-,Jonathan Bree,Destiny,-,47,1,,,,
48,-,Yame,As I Ran,-,48,1,,,,
49,down,Disclosure,Latch (Live),29,7,122,,,,
50,-,Electro,Plane (Electro Mix),-,50,1,,,,
51,down,Bob Sinclar,Love Generation,48,8,45,,,,
52,-,Jamie xx,Loud Places (feat. Romy),-,52,3,,,,
53,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",53,31,101,,,,
54,up,Dubdogz & Jord,Everybody Wants to Party,80,54,2,,,,
55,down,Real Life,Send Me an Angel,54,15,9,,,,
56,-,Jojo Effect,Gettin' Some Fun,-,56,1,,,,
57,-,Jojo Effect,Tiny Stories,-,57,1,,,,
58,-,Jojo Effect,When Your Smilin',-,58,1,,,,
59,-,Jojo Effect & Anne Schnell,Higher (Smooth Return),-,59,1,,,,
60,-,Jojo Effect,Dizzy's Bob,-,60,1,,,,
61,-,Athlete Whippet,Dreams of Being Alone (Demuja Remix),-,61,1,,,,
62,-,4am Kru & Phoebe White,What Is Jungle,-,62,1,,,,
63,-,Ben Hixon,Desk #2,-,63,1,,,,
64,-,Ben Hixon,D.Part2,-,64,1,,,,
65,-,Naeleck & Sarah Rebecca,All My Heroes,-,65,1,,,,
66,-,Krzysztof Pietras,Pato Party,-,66,1,,,,
67,-,K-15,You're Alive (There's Still Time),-,67,1,,,,
68,-,Kevin Yost,KY Funk-n-Stuff,-,68,1,,,,
69,-,Kevin Yost,Go Figure,-,69,1,,,,
70,down,Robert James,Infinity,58,58,2,,,,
71,down,Jazz N Palms,Tarde,60,60,2,,,,
72,down,Jazz N Palms,Mediodia,62,62,2,,,,
73,down,Ömer Balık,Hotel Vegas (Slowed and Reverb),64,64,2,,,,
74,down,DJ PP & Gabriel Rocha,203 (Irregular Live Remix),66,66,2,,,,
75,down,TheFatRat,Xenogenesis,52,52,3,,,,
76,down,Boy Harsher,Underwater,68,68,2,,,,
77,up,Skrillex,Kill Everybody,88,19,148,,,,
78,down,Daniel Avery,Under the Tallest Arch,70,70,2,,,,
79,up,Dengue Dengue Dengue,Simiolo,91,8,141,,,,
80,down,Boy Harsher,Morphine,72,72,2,,,,
81,up,The Postal Service,Such Great Heights,93,20,132,,,,
82,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,82,1,,,,
83,down,Boy Harsher,Yr Body Is Nothing,73,73,2,,,,
84,up,Petit Biscuit,Sunset Lover,95,8,92,,,,
85,up,Kiesza,Hideaway,99,30,120,,,,
86,-,Moby,Why Does My Heart Feel So Bad?,-,42,104,,,,
87,down,Moloko,Sing It Back (Mousse T.'s Feel Love Mix),74,74,2,,,,
88,-,Tchami & Marten Hørger,The Calling,-,88,1,,,,
89,down,Vangelis,Theme from the Plague,75,75,2,,,,
90,-,Chimo Bayo,Así Me Gusta a Mi,-,39,2,,,,
91,-,Disclosure,Magnets (feat. Lorde),-,32,86,,,,
92,-,Stray Kids,MANIAC,-,1,15,,,,
93,-,The Prodigy,Firestarter,-,31,66,,,,
94,-,Chet Faker,Gold,-,14,81,,,,
95,down,Jaime Cuadra,Regresa,83,83,2,,,,
96,-,Dole & Kom,Phara Oh,-,76,3,,,,
97,-,Galimatias & Alina Baraz,Drift,-,97,1,,,,
98,-,Swayzak,Leisure Centre,-,98,1,,,,
99,-,DJ Island & Monkey Safari,Sometimes,-,58,3,,,,
100,-,Swayzak,Kensal Rising,-,100,1,,,,
