Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,26,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,26,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,26,,,,
4,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],4,2,26,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,26,,,,
6,down,Owl City,Fireflies,5,3,26,,,,
7,up,M.I.A.,Paper Planes,7,3,26,,,,
8,up,M83,Midnight City,8,2,26,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,1,26,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,26,,,,
11,up,Disclosure,Latch (feat. Sam Smith),17,11,16,,,,
12,down,Moby,Porcelain,11,9,26,,,,
13,up,Disclosure,Latch (Live),68,7,26,,,,
14,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,26,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],14,10,26,,,,
16,down,Empire of the Sun,We Are the People,15,4,26,,,,
17,down,Crystal Fighters,At Home,16,2,26,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,18,5,26,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,19,4,25,,,,
20,up,Orchestral Manoeuvres In the Dark,If You Leave,20,4,24,,,,
21,up,Kina,Get You the Moon (feat. Snøw),42,11,26,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,26,,,,
23,up,Orchestral Manoeuvres In the Dark,Enola Gay,23,7,26,,,,
24,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,12,12,,,,
25,up,Daft Punk,One More Time (Short Radio Edit),25,8,26,,,,
26,up,Pato Banton,Go Pato,26,4,26,,,,
27,up,Benny Benassi Presents The Biz,Satisfaction,29,2,26,,,,
28,up,Moby,Natural Blues,33,21,26,,,,
29,up,Disclosure,Omen (feat. Sam Smith),38,16,26,,,,
30,up,Orchestral Manoeuvres In the Dark,Electricity,43,4,26,,,,
31,up,David Guetta,One Love (feat. Estelle),45,22,26,,,,
32,up,The Prodigy,Breathe,47,21,23,,,,
33,-,Seven13,Limitless (Despair),-,33,1,,,,
34,up,Republica,Ready to Go,48,4,24,,,,
35,-,Zileer Dash,Unity,-,35,1,,,,
36,up,M83,Wait,49,18,26,,,,
37,-,Nuits De Sons,Tierra (Luis Junior Flamenco Mix),-,37,1,,,,
38,-,Alfonso Padilla,Tierra (Querida Mix),-,38,1,,,,
39,up,Orchestral Manoeuvres In the Dark,Dreaming,50,19,24,,,,
40,up,Poolside,Harvest Moon,51,29,26,,,,
41,up,OMfG,Hello,52,27,26,,,,
42,up,Hardwell,Spaceman (Original Mix),53,7,26,,,,
43,-,Major Lazer,Light It Up (feat. Nyla),-,43,2,,,,
44,up,Duke Dumont,Ocean Drive (Extended Mix),54,29,26,,,,
45,up,Skrillex,Kill Everybody,62,19,26,,,,
46,up,Dengue Dengue Dengue,Simiolo,63,8,25,,,,
47,up,The Postal Service,Such Great Heights,65,20,20,,,,
48,-,Declan DP,Wanderlust,-,48,1,,,,
49,-,DJ PV & Miel San Marcos,Danzo en El Río (Remix),-,49,1,,,,
50,up,Kiesza,Hideaway,81,30,24,,,,
51,-,Dead Comrade,Clap It Shut,-,51,1,,,,
52,up,Disclosure,Magnets (feat. Lorde),97,32,13,,,,
