Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portugal. The Man,Feel It Still,10,1,0,,,,
2,up,Warner/Chappell Productions,Overdrive Vamps and Shorts,11,2,0,,,,
3,down,Billie Eilish,bad guy,2,1,0,5,2019-10-06,5,2019-10-06
4,-,Foster the People,Pick U Up,-,4,0,,,,
5,down,Ciro y los Persas,Vas a Bailar,4,1,0,,,,
6,-,Prefab Sprout,Cars and Girls,-,4,0,,,,
7,-,The Strokes,Last Nite,-,1,0,,,,
8,-,WOS,TERRAZA,-,6,0,,,,
9,-,Fastball,The Way,-,1,0,,,,
10,-,Camouflage,Love Is a Shield,-,2,0,,,,
11,up,Liam Gallagher,One of Us,35,2,0,,,,
12,up,Foster the People,Worst Nites,49,4,0,,,,
13,up,Capital Cities,Kangaroo Court,40,1,0,,,,
14,up,Lewis Capaldi,Someone You Loved,77,4,0,4,2019-10-06,4,2019-10-06
15,-,The Kooks,Be Who You Are,-,9,0,,,,
16,-,Liam Gallagher,Wall of Glass,-,2,0,,,,
17,up,St. Lucia,Elevate,65,5,0,,,,
18,up,The Bolshoi,Sunday Morning,25,2,0,,,,
19,up,Las Pastillas del Abuelo,Más Lejos,42,2,0,,,,
20,down,Pearl Jam,Last Kiss,6,1,0,,,,
21,-,Tame Impala,Patience,-,18,0,,,,
22,down,Weezer,Take on Me,7,5,0,,,,
23,-,Soccer Mommy,Lucy,-,23,0,,,,
24,-,Empire of the Sun,Chrysalis,-,21,0,,,,
25,-,Saint Motel,My Type,-,2,0,,,,
26,-,Radiohead,Sulk,-,26,0,,,,
27,down,X Ambassadors,HEY CHILD,1,1,0,,,,
28,-,Editors,Black Gold,-,28,0,,,,
29,-,Foster the People,Pumped Up Kicks,-,1,0,,,,
30,-,Tame Impala,The Less I Know the Better,-,1,0,,,,
31,-,Sublime,Wrong Way,-,31,0,,,,
32,up,The Vaccines,All My Friends Are Falling In Love,34,2,0,,,,
33,down,Red Hot Chili Peppers,Snow (Hey Oh),8,1,0,,,,
34,-,Capital Cities,Just Say When,-,34,0,,,,
35,-,The Bolshoi,T.V. Man (Edit),-,10,0,,,,
36,down,Methyl Ethel,Real Tight,15,3,0,,,,
37,up,Lorde,Royals,91,4,0,,,,
38,-,Franquini,Fluorescent Adolescent,-,38,0,,,,
39,-,Portugal. The Man,"Feel It Still (""Weird Al"" Yankovic Remix)",-,33,0,,,,
40,-,Foals,The Runner,-,14,0,,,,
41,down,The Korgis,Everybody's Got to Learn Sometime,22,8,0,,,,
42,-,The Bolshoi,T.V. Man,-,40,0,,,,
43,-,The Black Keys,Howlin' for You,-,13,0,,,,
44,-,Billie Eilish,idontwannabeyouanymore,-,44,0,,,,
45,-,Hoel & Albrigtsen,She Drives Me Crazy,-,3,0,,,,
46,-,Arcade Fire,Afterlife,-,16,0,,,,
47,-,Of Monsters and Men,Wars,-,14,0,,,,
48,-,Pearl Jam,World Wide Suicide,-,48,0,,,,
49,down,Talking Heads,Love for Sale,29,10,0,,,,
50,-,The Church,Under the Milky Way,-,15,0,,,,
51,up,Cadena Perpetua,Inocentes,53,31,0,,,,
52,-,Radiohead,Creep,-,1,0,,,,
53,-,White Denim,Shanalala,-,53,0,,,,
54,-,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),-,54,0,,,,
55,-,Fruit Bats,Gold Past Life,-,55,0,,,,
56,-,Liam Gallagher,Shockwave,-,13,0,,,,
57,-,Havelock,Pheromones,-,57,0,,,,
58,-,The Big Moon,Your Light,-,58,0,,,,
59,-,Jeff Buckley,"Lover, You Should've Come Over",-,59,0,,,,
60,-,Foo Fighters,I'll Stick Around,-,23,0,,,,
61,down,Barbi Recanati,Frágil,52,22,0,,,,
62,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),93,25,0,,,,
63,-,The Black Keys,Go,-,6,0,,,,
64,-,Ancient Secrets,Bridge,-,32,0,,,,
65,down,The Rembrandts,"Just the Way It Is, Baby",36,18,0,,,,
66,down,Muse,Starlight,9,1,0,,,,
67,up,Tours,One Love/People Get Ready,73,23,0,,,,
68,-,Blur,Girls and Boys,-,7,0,,,,
69,up,ファナ・モリーナ,Cosoco,75,69,0,,,,
70,-,MGMT,Weekend Wars,-,62,0,,,,
71,down,The Raconteurs,Bored and Razed,41,5,0,,,,
72,-,Seratones,Gotta Get to Know Ya,-,45,0,,,,
73,-,Devendra Banhart,Kantori Ongaku,-,73,0,,,,
74,-,Foo Fighters,Everlong,-,2,0,,,,
75,-,Arcade Fire,Empty Room,-,1,0,,,,
76,-,Bastille,Good Grief,-,1,0,,,,
77,-,girl in red,We Fell In Love In October,-,77,0,,,,
78,-,Cage the Elephant,Social Cues,-,24,0,,,,
79,down,twenty one pilots,Chlorine (Alt Mix),16,16,0,,,,
80,-,Green Day,Father of All...,-,63,0,,,,
81,-,Pearl Jam,Given to Fly,-,31,0,,,,
82,-,Kasabian,L.S.F. (Lost Souls Forever) [Live],-,18,0,,,,
83,-,Red Hot Chili Peppers,Suck My Kiss,-,83,0,,,,
84,down,The Cardigans,Lovefool,39,4,0,,,,
85,-,Metronomy,Whitsand Bay,-,85,0,,,,
86,down,Halsey,Without Me,76,18,0,33,2019-10-06,29,2019-10-27
87,-,Wild Belle,Rocksteady,-,87,0,,,,
88,-,Edwyn Collins,A Girl Like You,-,1,0,,,,
