Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billkin,ชอบตัวเองตอนอยู่กับเธอ,-,1,1,,,,
2,up,K/J,good boy,4,2,4,,,,
3,up,The TOYS,หน้าหนาวที่แล้ว,58,3,142,,,,
4,up,Polycat,ดูดี (Pretty ...Good),27,1,134,,,,
5,up,Mola mola Sunshine!,ฮื้อฮือ (feat. Hers),21,5,2,,,,
6,up,D Gerrard,โลกคู่ขนาน,7,5,6,,,,
7,up,The TOYS,Kiss By Kiss,13,1,42,,,,
8,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),15,1,17,,,,
9,up,David Jonathan Crane & David William Smith,Afrodisiac,45,7,8,,,,
10,down,The Parkinson,รักยังคงไม่พอ,1,1,32,,,,
11,down,The Weeknd,Out of Time,3,1,25,,,,
12,down,Marshmello & Khalid,Numb,11,3,6,,,,
13,up,SAMBLACK,ไม่ยินดี,14,1,50,,,,
14,up,ดิว นัทธพงศ์,เสียเวลาคุย,89,8,40,,,,
15,down,TWO Popetorn,ถ้าหาก,10,1,53,,,,
16,-,PAAM,Your Story,-,5,92,,,,
17,up,NICECNX,หลอก,42,1,142,,,,
18,down,ทอม อิศรา,คิดเอง,2,1,116,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,15,39,,,,
20,down,PAM ANSHISA,ล้น (Overload),12,4,10,,,,
21,up,Groove Riders,Praise,30,1,102,,,,
22,up,LUSS,หยอก หยอก,28,4,54,,,,
23,-,Crescendo,ของขวัญชิ้นสุดท้าย,-,6,49,,,,
24,up,Muni Long,Baby Boo (feat. Saweetie),66,22,2,,,,
25,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,20,1,86,,,,
26,down,Non Tanon,ความรักกำลังก่อตัว,22,1,136,,,,
27,-,Groove Riders,Forbidden Love,-,2,107,,,,
28,up,BENT,ฉันชอบเเกว่ะ,33,8,22,,,,
29,up,TWO Popetorn,แต่ยังคิดถึง,34,1,134,,,,
30,up,MEYOU,ภาวนา,36,1,143,,,,
31,up,GIVĒON,Lie Again,55,24,12,,,,
32,-,The Parkinson,Not Yet,-,2,81,,,,
33,-,Dada Bhagwan,India Parade JJ 111,-,33,8,,,,
34,-,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),-,1,41,,,,
35,down,MEYOU,พัทยา (Pattaya),25,1,42,,,,
36,down,TWO Popetorn,แค่เป็นเธอ (Something Special),6,4,51,,,,
37,up,L҉i҉f҉e҉ a҉n҉d҉ D҉e҉a҉t҉h҉,А F T Є Я Г Ї F Є,50,33,2,,,,
38,down,TYTAN,All Night (feat. Loco),9,3,7,,,,
39,down,TWO Popetorn,โปรดอย่ามาสงสาร,26,2,50,,,,
40,up,MEYOU,ผ่านมานานแล้ว,74,28,23,,,,
41,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",49,3,135,,,,
42,up,James Anthony & Hannah 4EVE,FOREVER,57,4,19,,,,
43,-,Tavares,Heaven Must Be Missing an Angel,-,43,1,,,,
44,-,GIVĒON,Tryna Be,-,44,1,,,,
45,down,Mirrr,นิโคติน,18,1,128,,,,
46,down,ILLSLICK,M-Leg (feat. Thaiblood),43,5,78,,,,
47,-,MEYOU,ถาม,-,16,24,,,,
48,up,Brian McKnight,Back At One,77,20,52,,,,
49,-,GIVĒON,Scarred,-,49,1,,,,
50,down,Groove Riders,Superstar,35,8,80,,,,
51,-,Smokey Robinson,Just To See Her,-,35,7,,,,
52,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,51,5,,,,
53,down,The Parkinson,Déjà Vu!,17,5,101,,,,
54,-,Ella Mai,Not Another Love Song,-,25,17,,,,
55,-,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),-,55,7,,,,
56,down,Mirrr,ดอกไม้ไฟ (Firework),52,1,72,,,,
57,up,Peabo Bryson,My Heart Belongs to You,80,7,15,,,,
58,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,56,37,2021-02-21,8,2021-03-21
59,-,GIVĒON,Another Heartbreak,-,59,1,,,,
60,-,The Platters,Harbor Lights,-,60,1,,,,
61,-,GIVĒON,Make You Mine,-,61,1,,,,
62,up,Whitney Houston,I Will Always Love You (2000 Remaster),91,46,28,,,,
63,-,The Weeknd,Starboy (feat. Daft Punk),-,38,5,,,,
64,down,John Legend,All of Me,31,3,86,,,,
65,-,"Cynthia Garrison, Helen Scott & Valerie Holiday",Take Good Care of Yourself,-,31,7,,,,
66,-,The Spinners,I Don't Want to Lose You,-,35,2,,,,
67,down,"Оркестр ""Ї""",Ganya,51,35,2,,,,
68,-,Soul What?,ของขวัญที่ดีที่สุด,-,1,9,,,,
69,up,Doja Cat,Say So,76,1,100,100,2020-02-02,6,2020-05-03
70,-,Billy Stewart,Summertime (Long Version),-,70,1,,,,
71,-,XL Step,เหนื่อยใจ,-,1,88,,,,
72,-,The Chi-Lites,Have You Seen Her,-,38,2,,,,
73,-,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),-,17,31,,,,
74,-,Billy Paul,Me and Mrs. Jones,-,45,2,,,,
75,-,GIVĒON,Unholy Matrimony,-,75,1,,,,
