Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,79,,,,
2,up,Alpenglühn,Mein Tirol,3,1,57,,,,
3,up,R.E.M.,Losing My Religion,10,1,42,,,,
4,-,Krautschädl,Feiah fonga,-,3,9,,,,
5,-,Robbie Williams,Let Me Entertain You,-,1,29,,,,
6,up,Nickelback,What Are You Waiting For?,17,1,47,,,,
7,-,Bon Jovi,These Days,-,7,23,,,,
8,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,21,,,,
9,-,Lenny Kravitz,Fly Away,-,1,47,,,,
10,-,Lenny Kravitz,Always On the Run,-,3,2,,,,
11,-,The Les Humphries Singers,Mama Loo,-,11,1,,,,
12,up,The BossHoss,Jolene (feat. The Common Linnets),16,6,11,,,,
13,down,Nickelback,How You Remind Me,4,2,39,,,,
14,-,Mira Lu Kovacs,Want You,-,14,1,,,,
15,-,Coldplay,Clocks,-,15,11,,,,
16,down,Die Toten Hosen,Tage wie diese,11,2,67,,,,
17,-,Guns N' Roses,Paradise City,-,2,29,,,,
18,up,blink-182,All the Small Things,97,2,25,,,,
19,up,Foreigner,I Want to Know What Love Is,43,3,30,,,,
20,down,AC/DC,You Shook Me All Night Long,8,2,10,,,,
21,-,Metallica,Nothing Else Matters,-,1,53,,,,
22,up,R.E.M.,Everybody Hurts,28,2,29,,,,
23,down,Nickelback,Song on Fire,14,2,33,,,,
24,-,Sportfreunde Stiller,Das Geschenk,-,8,10,,,,
25,up,Meat Loaf,Anything For Love (Live),60,4,26,,,,
26,-,Reamonn,Supergirl,-,1,29,,,,
27,down,Starship,Nothing's Gonna Stop Us Now,22,2,28,,,,
28,down,Train,Drops of Jupiter,26,1,23,,,,
29,-,Italian Dire Straits,Sultans of Swing (Live),-,14,3,,,,
30,up,Roxette,Sleeping In My Car,100,5,18,,,,
31,-,Billy Joel,The River of Dreams,-,8,26,,,,
32,down,Bon Jovi,Blaze of Glory,5,5,18,,,,
33,-,Eric Clapton,Change the World,-,13,2,,,,
34,up,Bob Seger & The Silver Bullet Band,Against the Wind,55,34,7,,,,
35,-,Foo Fighters,Waiting on a War,-,3,11,,,,
36,down,Chris Rea,Julia,13,6,40,,,,
37,up,U2,With or Without You,72,3,41,,,,
38,up,Meredith Brooks,Bitch,57,5,39,,,,
39,-,Nickelback,Trying Not to Love You,-,2,19,,,,
40,-,Zu Gast,Zu Gast,-,1,19,,,,
41,-,Sportfreunde Stiller,Ein Kompliment (Live),-,6,23,,,,
42,-,Melissa Etheridge,Bring Me Some Water (Live),-,13,1,,,,
43,-,"Crosby, Stills, Nash & Young",Our House,-,2,4,,,,
44,-,Queen,Crazy Little Thing Called Love,-,10,16,,,,
45,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,3,18,,,,
46,up,Passenger,Let Her Go,63,4,20,,,,
47,-,The Rolling Stones,Jumpin' Jack Flash,-,24,8,,,,
48,-,Midnight Oil,Beds Are Burning,-,2,60,,,,
49,-,R.E.M.,The Sidewinder Sleeps Tonite,-,20,6,,,,
50,up,Spin Doctors,Two Princes,66,3,46,,,,
51,-,Bruce Springsteen,I'm Goin' Down,-,40,4,,,,
52,up,Manfred Mann,Fox On the Run,91,49,3,,,,
53,-,AC/DC,Realize,-,53,3,,,,
54,-,Billy Joel,Movin' Out (Anthony's Song),-,44,1,,,,
55,-,Simple Minds,Don't You Forget About Me (Live),-,13,15,,,,
56,down,Nik Kershaw,Wouldn't It Be Good,25,2,68,,,,
57,down,R.E.M.,Shiny Happy People,44,3,29,,,,
58,down,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),38,11,26,,,,
59,-,Keith Marshall,Only Crying,-,14,30,,,,
60,down,The Cars,Tonight She Comes,30,30,5,,,,
61,down,Sting,Englishman In New York,2,2,27,,,,
62,-,Electric Light Orchestra,Confusion,-,32,25,,,,
63,up,Van Halen,Jump (Live),81,5,56,,,,
64,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,4,7,,,,
65,down,John Parr,St. Elmo's Fire (Anniversary Edition),40,8,17,,,,
66,-,INXS,By My Side,-,66,1,,,,
67,down,Guns N' Roses,Sweet Child O' Mine,19,1,56,,,,
68,-,Michael Tschuggnall,Tears Of Happiness,-,3,4,,,,
69,down,Maggie Reilly,Moonlight Shadow,23,2,40,,,,
70,down,The Police,Every Breath You Take,49,2,71,,,,
71,-,Frankie Miller,Darlin',-,16,16,,,,
72,up,Simple Minds,Don't You (Forget About Me) [Extended],96,6,39,,,,
73,up,Lenny Kravitz,The Chamber,84,18,14,,,,
74,down,Billy Joel,Uptown Girl,48,3,49,,,,
75,-,Mumford & Sons,I Will Wait,-,2,9,,,,
76,down,Fleetwood Mac,Little Lies,47,7,59,,,,
77,down,Bruce Springsteen,I'm on Fire,36,3,41,,,,
78,-,Boston,More Than a Feeling,-,9,30,,,,
79,down,Roxette,Joyride,21,2,31,,,,
80,-,Steely Dan,Rikki Don't Lose That Number (University of California 10th March 1974 Radio Broadcast),-,57,2,,,,
81,-,Paul McCartney & Wings,Silly Love Songs (Live),-,44,3,,,,
82,up,Sasha,Lucky Day,99,7,30,,,,
83,-,Al Stewart,Year of the Cat,-,77,2,,,,
84,down,twenty one pilots,Fall Away,61,26,4,,,,
85,-,Journey,Don't Stop Believin',-,2,44,,,,
86,-,Bryan Adams,Can't Stop This Thing We Started,-,14,13,,,,
87,-,Robbie Williams,Let Me Entertain You (Live at Knebworth),-,21,7,,,,
88,down,4 Non Blondes,What's Up?,34,2,50,,,,
89,-,Bob Seger & The Silver Bullet Band,Shame On the Moon,-,89,1,,,,
90,down,Tom Petty,Free Fallin',18,2,56,,,,
91,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,50,2,,,,
92,-,Steve Miller Band,Abracadabra,-,18,5,,,,
93,down,Bryan Adams,Heaven,89,5,48,,,,
94,-,Queen,We Are the Champions,-,13,8,,,,
95,down,The Police,Every Breath You Take,45,2,22,,,,
96,-,David Bowie,Ashes to Ashes (Live),-,22,8,,,,
97,down,Nickelback,If Today Was Your Last Day,90,2,29,,,,
98,-,Chicago,If You Leave Me Now,-,19,11,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,10,25,,,,
100,-,Toto,I'll Be Over You,-,68,4,,,,
