Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ocean Alley,Confidence,1,1,7,,,,
2,up,Foo Fighters,Nothing At All,2,1,8,,,,
3,up,Bruce Springsteen,I'm on Fire,3,1,155,,,,
4,up,TOOL,Forty Six & 2,55,4,39,,,,
5,up,Billy Joel,We Didn't Start the Fire,6,1,16,,,,
6,up,The Exponents,Why Does Love Do This To Me,32,2,87,,,,
7,-,Nickelback,How You Remind Me,-,7,6,,,,
8,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],71,5,62,,,,
9,up,The Hives,Countdown to Shutdown,9,1,24,,,,
10,-,Rage Against the Machine,Take the Power Back,-,1,25,,,,
11,up,Bad Company,Feel Like Makin' Love,23,9,14,,,,
12,-,Bon Jovi,Livin' On a Prayer,-,2,136,,,,
13,up,Highly Suspect,New California,14,1,23,,,,
14,-,Elemeno P,11:57,-,4,35,,,,
15,up,Billy Joel,She's Always a Woman,17,2,18,,,,
16,-,Guns N' Roses,Sweet Child O' Mine,-,2,125,,,,
17,-,AC/DC,Hells Bells,-,2,26,,,,
18,down,Bruce Springsteen,Dancing In the Dark,4,1,124,,,,
19,down,The Rolling Stones,Start Me Up,11,3,25,,,,
20,down,Dragon,April Sun In Cuba,10,1,144,,,,
21,up,Midnight Oil,Beds Are Burning,24,2,51,,,,
22,-,Jane's Addiction,Jane Says,-,8,12,,,,
23,down,Queen,Bohemian Rhapsody,21,4,61,,,,
24,-,Supertramp,Breakfast In America,-,3,32,,,,
25,up,Jimmy Barnes,Working Class Man,51,1,93,,,,
26,down,Guns N' Roses,You Could Be Mine,18,2,67,,,,
27,down,Metallica,Too Far Gone?,12,1,15,,,,
28,-,Hello Sailor,Blue Lady,-,12,13,,,,
29,up,David Bowie & Queen,Under Pressure,29,6,6,,,,
30,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,12,5,,,,
31,-,Guns N' Roses,Rocket Queen,-,8,32,,,,
32,up,Volts,This All Ends Tonight,46,7,6,,,,
33,up,Def Leppard,Pour Some Sugar On Me,34,7,45,,,,
34,-,Fleetwood Mac,Say You Love Me,-,19,31,,,,
35,down,Oasis,Wonderwall,5,3,47,,,,
36,-,The Killers,Somebody Told Me,-,5,45,,,,
37,down,Capital Theatre,Exactly What You Want,8,2,9,,,,
38,up,Roy Orbison,You Got It,50,2,31,,,,
39,down,Led Zeppelin,Stairway to Heaven,20,2,31,,,,
40,-,Blindspott,Phlex,-,6,53,,,,
41,up,Soundgarden,Black Hole Sun,54,2,64,,,,
42,-,Men At Work,Down Under,-,5,51,,,,
43,down,blink-182,MORE THAN YOU KNOW,13,1,9,,,,
44,-,Aerosmith,Livin' on the Edge,-,6,39,,,,
45,down,Guns N' Roses,Mr. Brownstone,25,10,25,,,,
46,-,Frankie Valli,Grease,-,36,5,,,,
47,up,Tom Petty,Runnin' Down a Dream,48,1,113,,,,
48,down,Talking Heads,Swamp (Live),43,32,8,,,,
49,down,Cold Chisel,Forever Now (2011 Remastered),26,2,66,,,,
50,up,Eagles,Lyin' Eyes,92,3,40,,,,
51,-,Soundgarden,Pretty Noose,-,12,24,,,,
52,-,Jimmy Barnes,Shutting Down Our Town,-,3,3,,,,
53,-,Electric Light Orchestra,Strange Magic,-,8,16,,,,
54,-,The Offspring,Gone Away,-,2,60,,,,
55,-,Capital Theatre,Force to Fight,-,8,39,,,,
56,up,Rod Stewart,Maggie May,100,1,33,,,,
57,-,The Dandy Warhols,Bohemian Like You,-,3,9,,,,
58,-,The Offspring,Come Out and Play,-,25,12,,,,
59,-,Wolfmother,Stay a Little Longer,-,1,25,,,,
60,-,Shihad & Pacifier,Run,-,10,41,,,,
61,-,Led Zeppelin,Driving Through Kashmir (Kashmir Rough Orchestra Mix),-,7,14,,,,
62,-,AC/DC,Let There Be Rock,-,1,17,,,,
63,-,Dolphin Friendly,Radical Desire,-,1,33,,,,
64,-,Eric Clapton & Derek & The Dominos,Layla,-,2,8,,,,
65,-,LINKIN PARK,What I've Done,-,6,22,,,,
66,down,TOOL,The Pot,31,8,33,,,,
67,-,Van Halen,Why Can't This Be Love,-,52,7,,,,
68,-,System Of A Down,Lonely Day,-,23,13,,,,
69,down,Tom Petty & The Heartbreakers,Learning to Fly,38,2,118,,,,
70,down,Led Zeppelin,Whole Lotta Love,22,4,47,,,,
71,-,Talking Heads,The Lady Don't Mind (2005 Remaster),-,1,16,,,,
72,down,AC/DC,Dirty Deeds Done Dirt Cheap,60,5,56,,,,
73,-,Shihad,The General Electric,-,3,36,,,,
74,-,Jane's Addiction,Been Caught Stealing,-,29,12,,,,
75,-,Stone Sour,Through Glass,-,8,47,,,,
76,-,AC/DC,T.N.T.,-,7,34,,,,
77,-,Phil Collins,In the Air Tonight,-,18,4,,,,
78,down,Elemeno P,Verona,74,8,55,,,,
79,-,Supertramp,The Logical Song,-,6,23,,,,
80,-,Steely Dan,Rikki Don't Lose That Number,-,25,17,,,,
81,down,AC/DC,Highway to Hell,47,1,80,,,,
82,up,Guns N' Roses,Knockin' On Heaven's Door,83,11,60,,,,
83,-,Max Merritt & The Meteors,Slippin Away (Live),-,71,2,,,,
84,-,Debbie Harry,I Want That Man,-,70,5,,,,
85,-,Eagles,Hotel California,-,3,21,,,,
86,-,Electric Light Orchestra,Hold On Tight,-,21,4,,,,
87,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,15,29,,,,
88,down,Franz Ferdinand,Take Me Out,66,5,30,,,,
89,-,Cold Chisel,Flame Trees,-,1,12,,,,
90,-,Joe Walsh,Life's Been Good,-,9,12,,,,
91,-,Tom Petty & The Heartbreakers,The Waiting,-,36,5,,,,
92,-,Ozzy Osbourne,See You On the Other Side,-,7,38,,,,
93,-,Bruce Springsteen,Glory Days,-,2,57,,,,
94,-,Jane's Addiction,Just Because,-,11,39,,,,
95,down,Foo Fighters,Learn to Fly,42,2,75,,,,
96,down,Guns N' Roses,Welcome to the Jungle,59,1,50,,,,
97,-,Soundgarden,The Day I Tried to Live,-,2,31,,,,
98,-,Elemeno P,Fast Times In Tahoe,-,1,32,,,,
99,down,Boston,More Than a Feeling,30,2,44,,,,
100,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,11,18,,,,
