Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toto,Rosanna,-,1,3,,,,
2,up,The Beatles,Let It Be,42,2,2,,,,
3,-,David Bowie,Golden Years (Single Version) [2002 Remaster],-,3,1,,,,
4,down,Devilskin,Corrode,3,3,9,,,,
5,-,Split Enz,One Step Ahead,-,5,1,,,,
6,-,George Harrison,My Sweet Lord,-,6,1,,,,
7,-,The Rolling Stones,Angie,-,7,6,,,,
8,down,Marilyn Manson,God's Gonna Cut You Down,6,6,15,,,,
9,up,Gary Moore,Friday On My Mind,19,8,3,,,,
10,up,Shihad,The General Electric,13,3,4,,,,
11,up,Rod Stewart,I Don't Want to Talk About It,12,1,11,,,,
12,down,The Blue Stones,Shakin' off the Rust,9,4,17,,,,
13,up,Billy Joel,Uptown Girl,15,2,25,,,,
14,down,Pearl Jam,Superblood Wolfmoon,4,3,5,,,,
15,up,The Rolling Stones,She's So Cold,21,2,2,,,,
16,-,Men At Work,Who Can It Be Now?,-,16,7,,,,
17,up,Supertramp,Give a Little Bit,64,5,12,,,,
18,down,Tom Petty,Free Fallin',7,1,23,,,,
19,up,Blondie,Call Me,37,2,7,,,,
20,-,Dragon,April Sun In Cuba,-,1,9,,,,
21,-,Blindspott,Phlex,-,6,3,,,,
22,down,The Police,Every Breath You Take,20,1,22,,,,
23,-,Bruce Springsteen,Dancing In the Dark,-,1,17,,,,
24,-,Pink Floyd,Comfortably Numb,-,2,9,,,,
25,up,Toto,Africa,68,2,23,,,,
26,up,U2,I Still Haven't Found What I'm Looking For,63,3,20,,,,
27,up,Jimmy Eat World,The Middle,48,6,19,,,,
28,-,Rod Stewart,I Was Only Joking,-,1,6,,,,
29,up,Fleetwood Mac,Don't Stop,39,2,26,,,,
30,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,13,12,,,,
31,-,Manfred Mann's Earth Band,Blinded By the Light,-,11,3,,,,
32,-,Bryan Adams,Heaven,-,4,9,,,,
33,up,Bruce Springsteen,Hungry Heart,41,12,20,,,,
34,up,Villainy,Beggar,36,1,4,,,,
35,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),49,1,5,,,,
36,-,Shihad,Home Again,-,4,2,,,,
37,down,Ozzy Osbourne,Under the Graveyard,8,2,23,86,2019-11-10,86,2019-11-10
38,-,Neil Young,Heart of Gold,-,24,11,,,,
39,-,Free,All Right Now,-,27,2,,,,
40,-,Pocket Full of Change,Bottom Line,-,4,1,,,,
41,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,2,,,,
42,up,10cc,Dreadlock Holiday,47,9,15,,,,
43,up,Dr. Hook,Sharing the Night Together,92,2,14,,,,
44,-,The Killers,When You Were Young,-,3,1,,,,
45,-,TOOL,Pneuma,-,27,1,,,,
46,-,The Police,Wrapped Around Your Finger,-,18,9,,,,
47,-,10cc,The Things We Do For Love,-,1,22,,,,
48,down,Jimmy Barnes,Working Class Man,44,1,17,,,,
49,-,Fleetwood Mac,Gypsy,-,2,12,,,,
50,-,Blind Melon,No Rain,-,37,2,,,,
51,down,Fleetwood Mac,Say You Love Me,27,19,14,,,,
52,down,Electric Light Orchestra,Telephone Line,32,11,24,,,,
53,up,America,A Horse With No Name,57,5,23,,,,
54,-,Foo Fighters,Learn to Fly,-,2,13,,,,
55,-,Electric Light Orchestra,Livin' Thing,-,3,24,,,,
56,-,Pink Floyd,Hey You,-,12,3,,,,
57,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,13,4,,,,
58,up,Eagles,Lyin' Eyes,85,1,13,,,,
59,-,Supertramp,Take the Long Way Home,-,3,13,,,,
60,-,Faith No More,We Care a Lot,-,9,1,,,,
61,down,Fleetwood Mac,Rhiannon,31,1,15,,,,
62,-,Liquid Mind,Liquid Mind,-,62,1,,,,
63,-,Eagles,The Best of My Love,-,6,10,,,,
64,-,Creed,Higher,-,4,2,,,,
65,-,The Exponents,Victoria (Single Version),-,8,2,,,,
66,-,Everclear,Santa Monica,-,11,2,,,,
67,-,Bon Jovi,Livin' On a Prayer,-,2,16,,,,
68,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,3,18,,,,
69,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,13,,,,
70,up,R.E.M.,Man On the Moon,95,6,6,,,,
71,-,I Am Giant,Don't Look Back,-,7,7,,,,
72,-,Pink Floyd,Money (2011 Remastered Version),-,10,2,,,,
73,-,Soundgarden,Burden In My Hand,-,5,3,,,,
74,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,18,,,,
75,-,Mountain,Rocky Mountain Way (Live 1985),-,48,2,,,,
76,-,Blindspott,Mind Dependancy,-,6,2,,,,
77,-,Kris Delmhorst,Color of the Sky,-,77,1,,,,
78,-,Elemeno P,Fast Times In Tahoe,-,1,1,,,,
79,-,Electric Light Orchestra,Sweet Talkin' Woman,-,20,6,,,,
80,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,45,3,,,,
81,-,Guns N' Roses,Sweet Child O' Mine,-,2,15,,,,
82,down,Bob Seger & The Silver Bullet Band,Mainstreet,67,8,12,,,,
83,-,Supertramp,Dreamer,-,49,3,,,,
84,-,John Mellencamp,Jack & Diane,-,3,19,,,,
85,-,Neil Young,Old Man,-,54,1,,,,
86,-,AC/DC,T.N.T.,-,7,2,,,,
87,-,The Police,Message in a Bottle,-,5,14,,,,
88,-,Metallica,Sad But True,-,24,2,,,,
89,-,Steve Miller Band,Rock'n Me,-,17,3,,,,
90,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,16,5,,,,
91,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,19,2,,,,
92,-,Billy Joel,The River of Dreams,-,39,2,,,,
93,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,41,1,,,,
94,-,Steely Dan,Rikki Don't Lose That Number,-,25,6,,,,
95,-,U2,Where the Streets Have No Name,-,7,6,,,,
96,down,Dragon,Rain,35,1,22,,,,
97,-,Dinosaur Pile-Up,Back Foot,-,3,15,,,,
98,-,America,You Can Do Magic,-,5,4,,,,
99,-,The Doobie Brothers,Listen To the Music,-,3,14,,,,
100,down,Guns N' Roses,November Rain,33,2,8,,,,
