Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,23,97,2020-01-12,7,2020-05-10
2,up,Nathan Dawe,Flowers (feat. Jaykae),3,2,11,,,,
3,down,Joel Corry,Lonely,2,2,12,,,,
4,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,4,3,8,,,,
5,up,Martin Solveig & Roy Woods,Juliet & Romeo,5,4,19,,,,
6,up,Vicetone & Tony Igy,Astronomia,35,6,2,99,2020-04-05,44,2020-04-12
7,up,Duke Dumont,Therapy,9,5,13,,,,
8,up,220 KID & GRACEY,Don’t Need Love,8,2,13,,,,
9,up,Kygo & Sasha Sloan,I'll Wait,33,9,2,82,2020-04-05,42,2020-04-12
10,up,Endor,Pump It Up,10,1,23,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),14,9,4,,,,
12,down,The Beloved,The Sun Rising,11,11,5,,,,
13,down,Regard,Ride It,12,1,23,57,2019-10-06,13,2019-11-10
14,down,"Kygo, Zara Larsson & Tyga",Like It Is,6,6,3,81,2020-03-29,40,2020-04-05
15,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,2,23,87,2019-10-20,28,2019-12-08
16,down,Jax Jones & Ella Henderson,This Is Real,15,1,23,,,,
17,down,Chase & Status,All Goes Wrong (feat. Tom Grennan),7,6,5,,,,
18,down,Jonas Blue & Paloma Faith,Mistakes,16,5,7,,,,
19,up,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Fully Charged Mix),19,14,10,,,,
20,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,31,20,8,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,18,10,23,,,,
22,-,Alesso,Midnight (feat. Liam Payne),-,16,1,,,,
23,up,"Calvin Harris, Rag’n’Bone Man",Giant,25,5,23,,,,
24,down,Yola Recoba,Wicked Game,17,15,5,,,,
25,down,Pascal Letoublon,Friendships,21,19,6,,,,
26,up,"Love Regenerator, Eli Brown, Calvin Harris",Moving,50,26,2,,,,
27,up,David Guetta,Titanium (feat. Sia),29,13,23,,,,
28,down,Kygo & Whitney Houston,Higher Love,26,9,23,22,2019-10-06,20,2019-10-13
29,down,Topic,Breaking Me (feat. A7S),27,1,8,94,2020-03-01,8,2020-08-16
30,up,Waze & Odyssey & Tommy Theo,Always,32,10,7,,,,
31,up,アヴィーチー,Wake Me Up,34,20,23,,,,
32,up,surf mesa,Ily,49,3,5,63,2020-04-19,18,2020-07-12
33,up,Tony Igy,Astronomia,66,23,2,,,,
34,up,Sigala & Becky Hill,Wish You Well,36,4,23,,,,
35,down,Handsome Dancer,Coincidance,22,22,4,,,,
36,up,Joel Corry,Sorry,41,4,23,,,,
37,up,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],68,37,2,,,,
38,up,Sister Sledge,We Are Family (Single Version),57,28,6,,,,
39,up,"Calvin Harris, Sam Smith",Promises,43,16,23,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,54,17,23,,,,
41,up,Sam Feldt,Post Malone (feat. RANI),45,7,23,,,,
42,up,Endor,Pump It Up (Extended Mix),100,10,22,,,,
43,up,Gorgon City & Drama,Nobody,48,43,2,,,,
44,up,FISHER,You Little Beauty,76,34,8,,,,
45,down,MK & Sonny Fodera,One Night (feat. Raphaella),24,10,22,,,,
46,down,Alan Walker,Faded,42,21,23,,,,
47,up,Marshmello & Bastille,Happier,65,15,23,74,2019-10-06,74,2019-10-06
48,down,Sigala,We Got Love (feat. Ella Henderson),47,4,23,,,,
49,-,CamelPhat,Freak (feat. Cari Golden),-,49,1,,,,
50,down,The Beloved,Sweet Harmony,39,39,7,,,,
51,down,D:Ream,Things Can Only Get Better,40,28,6,,,,
52,down,Nightcrawlers,Push the Feeling On,37,14,9,,,,
53,down,FISHER,Losing It,28,23,23,,,,
54,down,Remix Kingz,Pretty Girl (Tik Tok Dance Challenge) [EDM Remix],23,23,3,,,,
55,-,Duke Dumont,I Got U (feat. Jax Jones),-,55,7,,,,
56,-,Dimension & Culture Shock,Don't Sleep,-,56,1,,,,
57,-,Michael Calfan & Martin Solveig,No Lie,-,57,1,,,,
58,-,Klingande,Jubel,-,33,2,,,,
59,-,Daft Punk,One More Time,-,10,9,,,,
60,up,Marshmello,Here With Me (feat. CHVRCHES),62,17,23,,,,
61,-,Scott Garcia & Para,Lockdown (feat. MC Fizzy & Troublesome),-,61,1,,,,
62,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,21,,,,
63,up,Avicii,The Nights,82,19,11,,,,
64,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),30,2,23,55,2019-10-27,43,2019-11-03
65,down,CamelPhat & Jem Cooke,Rabbit Hole,51,4,23,,,,
66,up,Franky Wah,Come Together,75,9,2,,,,
67,up,"Love Regenerator, Eli Brown, Calvin Harris",Moving [edit],81,67,2,,,,
68,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,55,1,,,,
69,-,Tiësto & Mabel,God Is a Dancer,-,3,22,,,,
70,-,PS1,Fake Friends (feat. Alex Hosking),-,5,1,,,,
71,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),20,20,3,,,,
72,down,Darude,Sandstorm (Radio Edit),58,12,18,,,,
73,-,アヴィーチー,Hey Brother,-,35,22,,,,
74,up,Eric Prydz,Call on Me (Radio Mix),94,58,4,,,,
75,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],90,29,3,,,,
76,-,Will Clarke,Hallelujah,-,76,1,,,,
77,down,Jonas Blue & Paloma Faith,Mistakes,67,32,6,,,,
78,-,Tez Cadey,Seve (Radio Edit),-,52,4,,,,
79,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,79,1,,,,
80,down,Robbie Doherty & Keees.,Pour the Milk,46,17,4,,,,
81,-,Don Lore V.,Danza Kuduro,-,46,1,,,,
82,down,Netsky,I See the Future in Your Eyes,60,60,2,,,,
83,-,Alcemist,Gone,-,83,1,,,,
84,up,Diplo & SIDEPIECE,On My Mind,99,11,8,,,,
85,down,Jax Jones,You Don't Know Me (feat. RAYE) [Acoustic Version],74,74,2,,,,
86,down,Hot Since 82,Make Up,52,52,2,,,,
87,-,Sigma,Find Me (feat. Birdy),-,19,4,,,,
88,-,Fisher,Freaks,-,24,3,,,,
89,-,Nathan Dawe,Cheatin',-,63,1,,,,
90,down,N-Trance,Set You Free,59,14,7,,,,
91,-,Daft Punk,Harder Better Faster Stronger,-,40,3,,,,
92,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),88,29,4,,,,
93,down,Mr. Probz,Waves (Robin Schulz Radio Edit),91,40,15,,,,
94,-,The Shamen,Ebeneezer Goode (Beat Edit),-,94,1,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love,-,54,11,,,,
96,-,Chris Lorenzo & The Streets,Take Me as I Am,-,16,9,,,,
97,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,12,,,,
98,-,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae)",-,11,1,,,,
99,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,5,23,40,2019-10-06,40,2019-10-06
100,-,Daft Punk,Around the World,-,32,1,,,,
