Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',3,1,83,,,,
2,up,Stiftelsen,Vart jag än går,4,1,84,,,,
3,up,Takida,You Learn,5,2,84,,,,
4,up,Erik Grönwall,Higher,6,1,72,,,,
5,up,Idol Allstars 2010,All I Need Is You,7,2,79,,,,
6,up,Amanda Jenssen,Do You Love Me,8,3,73,,,,
7,up,Robyn,Dancing On My Own (Radio Version),67,7,34,,,,
8,up,Sahara Hotnights,Cheek to Cheek,9,5,81,,,,
9,up,Kiss,Heaven's On Fire,10,7,79,,,,
10,up,Maia Hirasawa,The Worrying Kind,11,6,79,,,,
11,up,Metallica,Nothing Else Matters,21,3,84,,,,
12,up,Kiss,I Was Made for Lovin' You,12,2,74,,,,
13,up,Metallica,Enter Sandman,26,3,83,,,,
14,-,Stiftelsen,En Annan Värld,-,8,56,,,,
15,down,Queen,Bohemian Rhapsody,14,1,75,,,,
16,up,Metallica,Whiskey In the Jar,16,11,71,,,,
17,down,Queen,Don't Stop Me Now,15,1,71,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,13,2,75,,,,
19,up,Lordi,Hard Rock Hallelujah,38,12,53,,,,
20,down,John Mayer,Who Says,19,11,67,,,,
21,-,Iron Maiden,Run to the Hills,-,21,3,,,,
22,-,Lynyrd Skynyrd,Simple Man (Live),-,22,1,,,,
23,-,The Hives,Walk Idiot Walk,-,23,1,,,,
24,-,Anni-Frid Lyngstad,Man vill Ju Leva Lite Dessemellan,-,24,1,,,,
25,-,Disturbed,Down With the Sickness,-,25,1,,,,
26,down,Volbeat,Wait A Minute My Girl,1,1,2,,,,
27,down,Måneskin,I WANNA BE YOUR SLAVE,2,2,3,,,,
28,up,Nickelback,Rockstar (2020 Remaster),30,14,24,,,,
29,-,The Who,I'm a Boy (Alternate Stereo Version),-,29,1,,,,
30,-,Lindsey Buckingham,I Don't Mind,-,30,1,,,,
31,-,What Now?,Far Too Long,-,31,1,,,,
32,-,Metallica,Enter Sandman (Live in Mexico City),-,32,1,,,,
33,-,Stefan Sundström,Bara va en del,-,33,1,,,,
34,-,Maroon 5,This Love,-,34,1,,,,
35,-,OnklP & De Fjerne Slektningene,Styggen På Ryggen,-,35,1,,,,
36,-,Bryan Adams,(Everything I Do) I Do It For You (Live),-,36,1,,,,
37,-,Nashville Pussy,Hell Aint What It Used to Be,-,37,1,,,,
38,-,Rammstein,DEUTSCHLAND,-,26,4,,,,
39,-,The Beach Boys,The Warmth of the Sun,-,39,1,,,,
40,-,The Dead Deads,Murder Ballad II (feat. Corey Taylor),-,40,1,,,,
41,-,In Aphelion,Let the Beast Run Wild,-,41,1,,,,
42,-,The Tears,Imperfection,-,42,1,,,,
43,-,Pentagram,Pride,-,43,1,,,,
44,-,The Beasts,Mies & Gemein,-,44,1,,,,
45,-,Eric Clapton,Blues Power (Eric Clapton Mix),-,45,1,,,,
46,-,Poets of the Fall,Angel (Alexander Theatre Sessions),-,46,2,,,,
47,-,"Stand Atlantic & nothing,nowhere.","Deathwish (feat. nothing,nowhere.)",-,47,1,,,,
48,-,Yonaka,Call Me a Saint,-,48,1,,,,
49,-,Machine Head,Become the Firestorm,-,49,1,,,,
50,down,Dead By April,Losing You,20,6,40,,,,
51,down,Guns N' Roses,Paradise City,17,2,66,,,,
52,down,AC/DC,Thunderstruck,22,1,62,70,2019-11-17,63,2019-12-08
53,-,Iggy Pop,Family Affair,-,53,1,,,,
54,-,Spaceface,Happens All the Time,-,54,1,,,,
55,-,Ainars Mielavs,I Love You,-,55,1,,,,
56,-,The Dead Deads,Push Me (Surf's Up),-,56,1,,,,
57,-,Lorna Shore,To the Hellfire,-,57,1,,,,
58,-,Три дня дождя,Где ты,-,58,1,,,,
59,-,Gadget,C.O.N.T.R.O.L,-,59,1,,,,
60,-,Hexed,Roots,-,60,1,,,,
61,-,The Blue Comets,Take These Chains From My Heart,-,61,1,,,,
62,-,The Dead Deads,Ghosts (Liar Liar),-,62,1,,,,
63,-,The Bizarre Orkeztra,She's Got,-,63,1,,,,
64,-,Transilvania,Underneath Dying Stars,-,64,1,,,,
65,-,Alloy,Tanesse Blues,-,65,1,,,,
66,-,Boeing Duveen & The Beautiful Soup,Jabberwock,-,66,1,,,,
67,-,Transilvania,Heart Harvest,-,67,1,,,,
68,-,Sepultura,Mask (feat. Devin Townsend),-,68,1,,,,
69,-,The Dead Deads,Honeysuckle Sam,-,69,1,,,,
70,-,Flight Paths,Caught in the Flood,-,70,1,,,,
71,-,Midnite City,Falling To Pieces,-,71,1,,,,
72,-,HAWKE,Pinch Me (Am I Dreaming?),-,72,1,,,,
73,-,Transilvania,Opus Morbi,-,73,1,,,,
74,-,All Elite Wrestling,Battle Cry (Kenny Omega Theme),-,74,1,,,,
75,-,Midnite City,Can't Wait for the Nights,-,75,1,,,,
76,-,Aldrovanda,Charade,-,76,1,,,,
77,-,Freedom,The Streets Belong To Us,-,59,1,,,,
78,-,Mano Negra,El Sur,-,78,1,,,,
79,-,Bryan Adams,Cuts Like a Knife (Live),-,79,1,,,,
80,-,Hippie Death Cult,Red Meat Tricks,-,80,1,,,,
81,-,Bryan Adams,This Time (Live),-,81,1,,,,
82,-,Flotsam and Jetsam,Reaggression,-,82,1,,,,
