Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,3,,,,
2,up,SAIMAA,Vol.6,4,2,4,,,,
3,up,J. Cole,Might Delete Later,25,3,2,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,4,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,5,,,,
6,up,The Black Keys,Ohio Players,37,6,2,,,,
7,up,Isle of Rapids,Superfine - EP,10,5,89,,,,
8,up,Khruangbin,A LA SALA,39,8,2,,,,
9,up,Suvi Teräsniska,Iltalauluja,9,3,169,,,,
10,down,VJ,Bandolero,7,2,6,,,,
11,down,Pehmoaino,soittorasia,8,1,15,,,,
12,up,DJ Kridlokk,Hai,44,12,2,,,,
13,up,Vampire Weekend,Only God Was Above Us,51,13,2,,,,
14,down,ibe,Räppäri,12,1,24,,,,
15,down,Mokoma,Myrsky,6,3,6,,,,
16,up,Benson Boone,Fireworks & Rollerblades,59,16,2,,,,
17,down,Suvi Teräsniska,Seuraavassa elämässä,5,4,4,,,,
18,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,18,1,,,,
19,down,Atomirotta,F.E.M.M.A,14,8,4,,,,
20,up,Five Finger Death Punch,AfterLife (Deluxe),57,20,2,,,,
21,down,Olivia Rodrigo,GUTS (spilled),13,9,4,,,,
22,up,Taylor Swift,Midnights (The Til Dawn Edition),22,2,46,,,,
23,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],17,2,25,,,,
24,up,Taylor Swift,reputation,26,11,89,74,2020-02-02,64,2020-02-09
25,up,Conan Gray,Found Heaven,56,25,2,,,,
26,down,Kuumaa,Hyvikset ja pahikset,19,1,55,,,,
27,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,16,1,9,,,,
28,down,BEHM,Merkittävät erot,23,1,30,,,,
29,down,Taylor Swift,folklore (deluxe version),18,3,172,9,2020-08-23,3,2021-03-21
