Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,31,,,,
2,up,Ryan Castro,Mujeriego,4,2,3,,,,
3,down,Kali Uchis,telepatía,2,1,53,27,2021-02-28,6,2021-03-28
4,down,Serena & Andrei Banuta,Mon ami (#Ratata),3,3,5,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,119,,,,
6,up,Shakira,Chantaje (feat. Maluma),9,3,119,,,,
7,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),5,1,19,,,,
8,up,ROSALÍA & Travis Scott,TKN,8,1,90,96,2020-05-31,21,2020-06-07
9,up,ROSALÍA,SAOKO,27,9,2,,,,
10,up,J Balvin & Skrillex,In Da Getto,11,1,33,,,,
11,down,Maluma & The Weeknd,Hawái (Remix),7,1,66,29,2020-11-15,29,2020-11-15
12,up,Shakira,"Whenever, Wherever",25,2,119,33,2020-02-09,33,2020-02-09
13,up,Pedro Capó & Farruko,Calma (Remix),42,6,113,37,2019-10-20,37,2019-10-20
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,1,119,,,,
15,up,Bad Bunny,MIA (feat. Drake),38,4,119,,,,
16,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",13,10,119,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,6,108,,,,
18,down,Álvaro Díaz & Rauw Alejandro,Problemón,10,7,5,,,,
19,up,ROSALÍA,LA FAMA (feat. The Weeknd),59,1,14,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,18,2,68,3,2020-11-08,1,2020-11-15
21,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,20,1,56,17,2021-01-31,17,2021-01-31
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,1,114,,,,
23,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,1,73,94,2021-01-31,47,2021-03-07
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,1,119,60,2019-10-20,7,2019-11-17
25,up,Naïka,"Belle, Belle!",37,3,16,,,,
26,up,J Balvin & Willy William,Mi Gente,32,8,113,,,,
27,up,Shakira,Me Enamoré,31,12,116,,,,
28,down,Nicky Jam & J Balvin,X,26,16,111,,,,
29,down,Pitbull,Timber (feat. Ke$ha),19,10,116,,,,
30,up,Makam Band,الغزالة رايقة ريمكس اغاني (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [Zikwa Remix 8d],33,30,3,,,,
31,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,1,117,21,2019-10-06,19,2019-10-13
32,down,Enrique Iglesias,Hero,28,4,115,,,,
33,down,Daddy Yankee,Gasolina,12,1,117,,,,
34,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),72,2,79,14,2020-08-02,10,2020-08-23
35,up,Maître Gims & Maluma,Hola Señorita,84,2,115,,,,
36,up,Rauw Alejandro,Todo De Ti,36,2,39,,,,
37,up,Outlandish,Callin' U,88,12,102,,,,
38,up,Enrique Iglesias,Ring My Bells,53,12,49,,,,
39,up,Christina Aguilera & Ozuna,Santo,39,21,4,,,,
40,-,Elvis Crespo,Suavemente,-,3,78,,,,
41,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,93,2,19,,,,
42,up,Ricky Martin,Livin' la Vida Loca,44,18,79,,,,
43,down,Shakira,Loca (feat. Dizzee Rascal),30,9,106,,,,
44,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,6,110,,,,
45,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,13,118,,,,
46,-,ROSALÍA,Malamente,-,11,55,,,,
47,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,59,,,,
48,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),14,5,25,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,17,102,,,,
50,up,Daddy Yankee,Con Calma (feat. Snow),67,1,119,,,,
51,-,J Balvin,Reggaeton,-,51,7,,,,
52,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,18,13,,,,
53,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,12,28,,,,
54,-,Carla Morrison,Disfruto,-,54,2,,,,
55,-,Shakira,Objection (Tango),-,28,41,,,,
56,up,Sebastián Yatra,Tacones Rojos,86,38,5,,,,
57,-,Jennifer Lopez & Maluma,Pa' Ti,-,4,27,,,,
58,-,J Balvin,Rojo,-,6,31,36,2020-03-08,35,2020-03-29
59,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,64,9,19,,,,
60,-,Natti Natasha & Ozuna,Criminal,-,38,36,,,,
61,-,MYA & Pedro Capó,Te Olvidaré,-,61,1,,,,
62,-,Rauw Alejandro,Caprichoso,-,62,1,,,,
63,down,Don Omar,Dale Don Dale,48,27,62,,,,
64,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,9,118,,,,
65,-,嘻哈鬥牛梗,"Bon, Bon",-,58,5,,,,
66,-,Samba,Lambada,-,57,15,,,,
67,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,77,,,,
68,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,68,3,,,,
69,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),68,7,101,3,2019-10-06,3,2019-10-06
70,-,Sean Paul & J Balvin,Contra la Pared,-,38,28,,,,
71,-,Daddy Yankee,Limbo,-,31,41,,,,
72,up,Nicky Jam,Ojos Rojos,83,57,3,,,,
73,down,Luis Fonsi & Demi Lovato,Échame la Culpa,47,13,98,,,,
74,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,62,1,,,,
75,up,Maluma,Mala Mía,81,6,114,,,,
76,up,Lele Pons & Guaynaa,Se Te Nota,82,3,58,81,2020-09-27,36,2020-11-15
77,-,"Rebelde la Serie & Ivan ""Gonn"" Infante","Rebelde (feat. Azul Guaita, Sergio Mayer Mori, Andrea Chaparro, Jeronimo Cantillo, Franco Masini, Selene, Alejandro Puente & Giovanna Grigio)",-,77,1,,,,
78,-,Guadalupe Pineda,Historia de un Amor,-,54,14,,,,
79,up,Don Omar,Bandoleros (feat. Tego Calderón),85,38,10,,,,
80,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,30,,,,
81,-,Nicky Jam,Hasta el Amanecer,-,32,27,,,,
82,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",78,21,56,,,,
83,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,34,11,,,,
84,-,KAROL G & Nicki Minaj,Tusa,-,2,94,29,2019-11-17,5,2020-02-02
85,-,Ana Tijoux,1977,-,57,9,,,,
86,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,32,22,80,2019-10-06,60,2019-10-27
87,-,Enrique Iglesias,Tired of Being Sorry,-,40,25,,,,
88,-,Maluma,11 PM,-,21,61,68,2019-10-06,68,2019-10-06
89,-,CNCO,"Party, Humo y Alcohol",-,89,2,,,,
90,down,Natti Natasha & Becky G.,Ram Pam Pam,62,20,31,,,,
91,-,Becky G. & KAROL G,MAMIII,-,1,1,,,,
92,-,Shahd El Shaarawy,Takka,-,92,1,,,,
93,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,93,1,,,,
94,-,Duki,TOP 5,-,94,1,,,,
95,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,36,,,,
96,-,Maluma,HP,-,25,50,,,,
97,-,Ivan Cornejo,Está Dañada,-,1,18,,,,
98,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],76,21,108,,,,
99,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,50,32,,,,
100,down,Shakira,La Tortura (feat. Alejandro Sanz),58,23,85,,,,
