Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivan Cornejo,Está Dañada,95,1,2,,,,
2,down,Kali Uchis,telepatía,1,1,36,27,2021-02-28,6,2021-03-28
3,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,8,2,2,,,,
4,down,J Balvin & Skrillex,In Da Getto,3,1,16,,,,
5,down,Farruko,Pepas,2,1,14,,,,
6,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),13,5,8,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,102,,,,
8,up,J Balvin,Una Nota,10,2,6,,,,
9,down,Maluma & The Weeknd,Hawái (Remix),6,1,49,29,2020-11-15,29,2020-11-15
10,down,ROSALÍA & Travis Scott,TKN,9,1,73,96,2020-05-31,21,2020-06-07
11,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,22,9,6,,,,
12,up,Rauw Alejandro,Todo De Ti,17,2,22,,,,
13,up,Bad Bunny,Yonaguni,61,3,20,,,,
14,up,Aventura & Bad Bunny,Volví,40,2,11,,,,
15,-,Maître Gims & Maluma,Hola Señorita,-,2,99,,,,
16,-,J Balvin & Maria Becerra,Qué Más Pues?,-,16,19,,,,
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,102,60,2019-10-20,7,2019-11-17
18,up,Rauw Alejandro,Cúrame,91,18,9,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,27,2,51,3,2020-11-08,1,2020-11-15
20,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,1,56,94,2021-01-31,47,2021-03-07
21,-,Rauw Alejandro,Sexo Virtual,-,21,6,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),16,1,102,,,,
23,-,Sech & Jhay Cortez,911 (Remix),-,23,5,,,,
24,down,Shakira,"Whenever, Wherever",19,2,102,33,2020-02-09,33,2020-02-09
25,-,Maluma,Hawái,-,3,60,63,2020-08-09,2,2020-09-20
26,-,Jhay Cortez & Anuel AA,Ley Seca,-,26,3,,,,
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,6,94,,,,
28,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,28,1,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,1,102,,,,
30,down,Shakira,Chantaje (feat. Maluma),21,3,102,,,,
31,up,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),57,31,3,,,,
32,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,32,5,,,,
33,-,KAROL G,SEJODIOTO,-,8,2,,,,
34,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,25,18,,,,
35,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,35,4,,,,
36,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,13,84,,,,
37,-,TINI & Maria Becerra,Miénteme,-,37,4,,,,
38,down,Bad Bunny,MIA (feat. Drake),36,4,102,,,,
39,up,Tokischa & ROSALÍA,Linda,50,20,6,,,,
40,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),74,17,94,,,,
41,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,1,97,,,,
42,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,2,65,14,2020-08-02,10,2020-08-23
43,down,Maluma,Sobrio,26,3,14,,,,
44,-,Maluma,Mala Mía,-,6,100,,,,
45,up,Natti Natasha & Becky G.,Ram Pam Pam,52,20,22,,,,
46,down,"Wisin, Daddy Yankee & Yandel",Todo Comienza en la Disco,44,44,7,,,,
47,up,"Ozuna, Doja Cat & Sia",Del Mar,55,21,33,,,,
48,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],75,21,94,,,,
49,up,Pitbull,Timber (feat. Ke$ha),70,10,100,,,,
50,-,Don Omar,Bandoleros (feat. Tego Calderón),-,38,7,,,,
51,-,Enrique Iglesias,Trapecista,-,51,1,,,,
52,-,Elvis Crespo,Suavemente,-,3,67,,,,
53,-,Bad Bunny,120,-,53,2,99,2020-12-06,99,2020-12-06
54,-,Enrique Iglesias,Maybe,-,27,4,,,,
55,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,10,102,,,,
56,down,Shakira,Loca (feat. Dizzee Rascal),34,9,92,,,,
57,-,Shakira & Carlos Vives,La Bicicleta (El Dorado World Tour Live),-,57,1,,,,
58,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,18,1,,,,
59,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,42,,,,
60,-,Enrique Iglesias,ALL ABOUT YOU,-,60,4,,,,
61,up,Outlandish,Callin' U,73,12,88,,,,
62,-,Ricky Martin,Livin' la Vida Loca,-,18,72,,,,
63,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,91,,,,
64,up,Daddy Yankee,Gasolina,90,17,2,,,,
65,-,Becky G. & Natti Natasha,Sin Pijama,-,24,73,,,,
66,up,Shakira,Me Enamoré,72,12,100,,,,
67,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,67,4,,,,
68,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],78,12,87,53,2019-10-06,53,2019-10-06
69,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,50,26,,,,
70,down,Enrique Iglesias,Hero,23,4,98,,,,
71,-,Ana Tijoux,1977,-,57,8,,,,
72,-,Justin Quiles & Maluma,La Botella,-,40,4,,,,
73,-,Julio Iglesias,Let It Be Me,-,73,1,,,,
74,down,Shakira,La Tortura (feat. Alejandro Sanz),31,23,72,,,,
75,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,21,50,,,,
76,-,Shakira,Underneath Your Clothes,-,66,5,,,,
77,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,7,91,3,2019-10-06,3,2019-10-06
78,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,12,21,,,,
79,-,India Martínez,Loco (feat. Enrique Iglesias),-,79,2,,,,
80,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,32,21,80,2019-10-06,60,2019-10-27
81,-,Farru Co,Pepas (Latin Urban Bass Boosted),-,81,1,,,,
82,down,Sech,911,43,43,4,63,2021-03-21,27,2021-04-04
83,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",96,9,102,,,,
84,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,44,,,,
85,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,12,1,39,17,2021-01-31,17,2021-01-31
86,-,Enrique Iglesias & Usher,Dirty Dancer,-,47,3,,,,
87,-,Daddy Yankee,Dura,-,12,44,,,,
88,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,50,11,,,,
89,-,NK,Elefante,-,38,8,,,,
90,down,Natti Natasha & Ozuna,Criminal,47,38,31,,,,
91,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,91,1,,,,
92,-,Naïka,"Belle, Belle!",-,3,2,,,,
93,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,93,1,,,,
94,-,Julio Iglesias,Abrázame,-,38,17,,,,
95,-,Nicky Jam,Travesuras,-,67,6,,,,
96,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,33,,,,
97,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,7,26,6,2020-12-06,6,2020-12-06
98,-,Nuria Fergó & Manu Tenorio,Quiéreme,-,98,1,,,,
99,-,Bad Bunny,HOY COBRÉ,-,99,1,54,2020-12-06,54,2020-12-06
100,down,Ozuna,Se Preparó,80,57,5,,,,
