Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,12,,,,
2,up,José Feliciano,Feliz Navidad,3,2,37,48,2019-12-29,48,2019-12-29
3,down,Daddy Yankee,Gasolina,2,1,215,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,212,,,,
5,up,KAROL G,TQG,11,1,45,,,,
6,down,Farruko,Pepas,5,1,129,,,,
7,up,Bad Bunny,WHERE SHE GOES,8,1,33,,,,
8,down,Kali Uchis,telepatía,6,1,151,27,2021-02-28,6,2021-03-28
9,down,Elvis Crespo,Suavemente,7,3,175,,,,
10,down,Shakira,"Whenever, Wherever",9,2,217,33,2020-02-09,33,2020-02-09
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,1,217,,,,
12,up,Bad Bunny & Jhay Cortez,Dakiti,15,2,166,3,2020-11-08,1,2020-11-15
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,206,,,,
14,up,Shakira,Chantaje (feat. Maluma),22,3,217,,,,
15,up,Pitbull,Timber (feat. Ke$ha),40,10,214,,,,
16,down,Bad Bunny,MIA (feat. Drake),13,4,217,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,1,216,,,,
18,up,Myke Towers,LALA,19,12,26,,,,
19,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,6,206,,,,
20,down,Outlandish,Callin' U,18,12,197,,,,
21,up,Enrique Iglesias,Hero,27,4,209,,,,
22,down,Mohamed Sa3eed,Leila,14,13,6,,,,
23,down,Maître Gims & Maluma,Hola Señorita,21,2,213,,,,
24,up,Bad Bunny,Tití Me Preguntó,26,1,85,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,1,215,21,2019-10-06,19,2019-10-13
26,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",23,1,51,,,,
27,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,9,211,,,,
28,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,1,166,,,,
29,up,ROSALÍA & Travis Scott,TKN,29,1,187,96,2020-05-31,21,2020-06-07
30,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,33,2,86,,,,
31,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",43,10,217,,,,
32,up,KAROL G,PROVENZA,42,3,89,,,,
33,up,"SativaMusic, Morad & GIMS",Seya,48,2,9,,,,
34,up,"Beny Jr, Morad & K y B",Sigue,37,1,52,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,17,194,,,,
36,down,KAROL G,QUE CHIMBA DE VIDA,24,24,3,,,,
37,up,カル・ジェイダー,Solar Heat,45,37,32,,,,
38,up,Daddy Yankee,Dura,89,12,77,,,,
39,down,Don Omar,Dale Don Dale,34,27,150,,,,
40,up,KAROL G & Peso Pluma,QLONA,52,22,21,,,,
