Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,7,,,,
2,up,Olivia Ong,L-O-V-E,2,1,7,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,7,,,,
4,up,オリビア,Fly Me To The Moon,4,1,7,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,16,3,7,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,7,,,,
7,up,Diana Krall,Just the Way You Are,8,6,7,,,,
8,up,Olivia Ong,Fall in Love (Koini Ochite),11,4,6,,,,
9,up,Diana Krall,Besame Mucho,10,9,7,,,,
10,up,Diana Krall,The Look Of Love,14,6,7,,,,
11,up,Patti Austin,Say You Love Me,13,8,7,,,,
12,up,Olivia Ong,First of May,17,11,7,,,,
13,up,オリビア,Driving,18,4,7,,,,
14,up,Stacey Kent,What a Wonderful World,19,13,7,,,,
15,up,Lisa Ono,I Wish You Love,20,11,7,,,,
16,up,Olivia Ong,So Nice,21,12,7,,,,
17,up,オリビア,One Note Samba,22,12,7,,,,
18,up,Linda Ronstadt,When You Wish Upon a Star,23,17,7,,,,
19,up,Diana Krall,Fly Me to the Moon,24,16,7,,,,
20,up,Chuck Mangione,Feels So Good (Single Version),25,14,7,,,,
21,up,Olivia Ong,True Colors,26,15,7,,,,
22,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,57,13,7,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),9,4,7,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),27,24,6,,,,
25,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),28,17,7,,,,
26,up,Kenny G,Sentimental,41,22,7,,,,
27,up,Lisa Ono,Bengawan Solo,29,11,7,,,,
28,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",37,24,7,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us,54,7,5,,,,
30,up,Dave Koz & Joey Diggs,Nothing But the Radio On,30,19,5,,,,
