Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,231,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,1,65,,,,
3,up,LINKIN PARK,In the End,3,2,183,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,151,,,,
5,up,AC/DC,Thunderstruck,5,1,231,70,2019-11-17,63,2019-12-08
6,up,Queen,Bohemian Rhapsody,10,1,231,,,,
7,down,LINKIN PARK,Numb,6,3,183,,,,
8,down,Rammstein,Sonne,7,3,138,,,,
9,down,AC/DC,Highway to Hell,8,1,231,,,,
10,up,Queen,Another One Bites the Dust,13,1,231,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,9,5,231,,,,
12,down,AC/DC,Back In Black,11,5,231,,,,
13,down,Metallica,Nothing Else Matters,12,4,231,,,,
14,up,Queen,Under Pressure (feat. David Bowie),14,13,230,,,,
15,up,The Police,Every Breath You Take,17,15,182,,,,
16,up,Bon Jovi,Livin' On a Prayer,19,7,231,,,,
17,up,Fleetwood Mac,Dreams,22,1,165,,,,
18,up,Phil Collins,In the Air Tonight,21,10,231,,,,
19,down,Aerosmith,Dream On,18,4,221,,,,
20,down,Три дня дождя & MONA,Прощание,15,2,24,,,,
21,up,Toto,Africa,26,1,231,,,,
22,down,System Of A Down,Chop Suey!,16,16,222,,,,
23,up,Rammstein,DEUTSCHLAND,25,3,231,,,,
24,up,Disturbed,The Sound of Silence,28,13,215,,,,
25,down,Evanescence,Bring Me To Life,24,13,224,,,,
26,up,Fleetwood Mac,The Chain,29,26,185,,,,
27,up,Lady Pank,Kryzysowa Narzeczona,27,22,138,,,,
28,down,cosmos,Droga Pani,20,3,37,,,,
29,up,Journey,Don't Stop Believin',32,17,226,,,,
30,up,Metallica,Enter Sandman,31,7,220,,,,
31,down,Survivor,Eye of the Tiger,30,19,204,,,,
32,up,Queen,Don't Stop Me Now,35,1,227,,,,
33,up,Lady Pank,Zawsze Tam Gdzie Ty,34,14,171,,,,
34,up,AC/DC,You Shook Me All Night Long,46,14,231,,,,
35,down,The Cranberries,Zombie,33,32,134,,,,
36,up,The White Stripes,Seven Nation Army,40,33,69,,,,
37,down,Måneskin,HONEY (ARE U COMING?),36,2,32,,,,
38,up,Krzysztof Zalewski,Miłość Miłość,55,10,209,,,,
39,up,Queen,The Show Must Go On,48,16,227,,,,
40,up,Linkin Park & Jay-Z,Numb / Encore,41,15,216,,,,
41,down,Nickelback,How You Remind Me,39,21,172,,,,
42,down,Metallica,For Whom the Bell Tolls (Remastered),38,36,91,,,,
43,down,Foo Fighters,Everlong,42,35,8,,,,
44,down,Black Sabbath,Paranoid (2012 - Remaster),37,32,21,,,,
45,down,LINKIN PARK,Faint,44,16,72,,,,
46,up,Perfect,Nie Płacz Ewka,56,21,83,,,,
47,up,Fleetwood Mac,Go Your Own Way,53,2,133,,,,
48,up,Happysad,Zanim Pójdę,49,28,163,,,,
49,down,Metallica,The Unforgiven,47,13,219,,,,
50,up,The Beatles,Yesterday,52,20,207,,,,
51,up,U2,With or Without You,58,20,185,,,,
52,down,LINKIN PARK,Somewhere I Belong,50,18,57,,,,
53,down,Måneskin,THE LONELIEST,45,1,79,,,,
54,up,The Killers,Mr. Brightside,59,6,116,,,,
55,down,Rammstein,Du hast,54,6,168,,,,
56,down,Måneskin,BABY SAID,43,6,64,,,,
57,up,Metallica,Master of Puppets,57,2,97,,,,
58,up,Eagles,Hotel California,72,18,229,,,,
59,up,Julia Wieniawa,Nie muszę,64,4,150,,,,
