Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,52,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,100,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),14,2,33,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,2,100,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,100,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,15,2,100,,,,
7,up,Bob Marley & The Wailers,Redemption Song,22,5,98,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,100,,,,
9,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,26,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry",98,10,54,,,,
11,up,Million Stylez,Miss Fatty,67,5,62,,,,
12,-,Lucky Dube,Back to My Roots (Live),-,12,1,,,,
13,-,Ini Kamoze,Here Comes the Hotstepper,-,13,28,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),91,13,51,,,,
15,down,Isaac Chambers & Dub Princess,Move On,13,5,92,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,100,,,,
17,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,17,,,,
18,down,Shaggy,Boombastic,3,1,98,,,,
19,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,17,2,100,,,,
20,up,ZJ Chrome & D-Major,Just Wondering,94,20,2,,,,
21,up,ZJ Chrome & Christopher Martin,I Wish It Would Rain,64,21,2,,,,
22,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,24,7,26,,,,
23,-,Johnny Nash,I Can See Clearly Now,-,19,17,,,,
24,up,Bob Marley & The Wailers,Easy Skanking,77,13,45,,,,
25,-,ZJ Chrome & I-Octane,Let Me Know,-,25,1,,,,
26,-,ZJ Chrome & Ce'Cile,Used to Be,-,26,1,,,,
27,-,ZJ Chrome & Jesse Royal,Pressure,-,27,1,,,,
28,up,ZJ Chrome & Busy Signal,Born Fi Survive,65,7,6,,,,
29,-,Sean Paul & Tove Lo,Calling On Me,-,2,83,,,,
30,-,ZJ Chrome & Padrino,Battlefield,-,30,1,,,,
31,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,10,8,75,,,,
32,-,Bob Marley & The Wailers,Crazy Baldhead,-,28,25,,,,
33,-,Bob Marley & The Wailers,Zion Train,-,33,6,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,16,10,84,,,,
35,-,Bob Marley & The Wailers,Exodus (Live),-,35,3,,,,
36,up,UB40,Kingston Town,39,30,4,,,,
37,-,Ini Kamoze,Here Comes the Hotstepper,-,15,2,,,,
38,up,Bob Marley & The Wailers,Jamming,40,11,73,,,,
39,-,The Movement & Iya Terra,Redwoodz,-,39,1,,,,
40,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,57,,,,
41,down,Sean Paul & Major Lazer,Tip Pon It,27,7,62,,,,
42,-,Lucky Dube,Together As One,-,42,1,,,,
43,-,Lucky Dube,Reggae Strong,-,43,1,,,,
44,-,Lucky Dube,Teach the World,-,44,2,,,,
45,-,Bob Marley & The Wailers,Concrete Jungle Dub,-,45,1,,,,
46,-,Collie Buddz,Come Around,-,46,1,,,,
47,up,Madras,Rebel,92,47,2,,,,
48,-,Alicaì Harley,Put it On You,-,18,1,,,,
49,-,Popcaan,Buzz (Radio Edit),-,48,5,,,,
50,-,Jamaican Reggae Cuts,Wicked Game,-,50,6,,,,
51,-,Gyptian,Hold You (Hold Yuh),-,17,32,,,,
52,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,33,1,,,,
53,-,Koffee,W (feat. Gunna),-,2,68,,,,
54,-,Rebelution,Good Day,-,54,1,,,,
55,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",11,11,11,,,,
56,-,J Boog,Let's Do It Again,-,19,9,,,,
57,-,SOJA,Here I Am (feat. Rebelution),-,38,3,,,,
58,-,Natasja,Calabria 2008,-,13,12,,,,
59,-,Shabba Ranks,Mr. Loverman,-,41,11,,,,
60,up,ZJ Chrome & Lia Caribe,Don't Fall for Me,99,60,2,,,,
61,-,Moyann & Shenseea,No Limit,-,46,1,,,,
62,up,Pinky Dread,Sorry Seems to Be the Hardest Word,78,29,11,,,,
63,-,Popcaan,ALL I NEED (feat. Drake),-,12,40,,,,
64,-,Dexta Daps,Breaking News,-,64,1,,,,
65,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,32,,,,
66,-,Kranium,Nobody Has to Know,-,65,6,,,,
67,-,Ini Kamoze,World a Music,-,14,14,,,,
68,-,Devonte,Give It to Her,-,68,1,,,,
69,down,Sean Paul,Temperature,7,2,100,,,,
70,-,INTENCE & Countree Hype,Yahoo Boyz,-,70,1,,,,
71,-,Bob Marley & The Wailers,Buffalo Soldier,-,5,99,,,,
72,-,Inner Circle,Smoke (feat. Stephen and Damien Marley),-,68,2,,,,
73,-,Chaka Demus & Pliers,Murder She Wrote (Crackers Mix),-,73,1,,,,
