Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,88,4,2019-10-06,4,2019-10-06
2,up,Melina Kana,Spitha,14,1,4,,,,
3,up,Billie Eilish,bad guy,4,2,88,5,2019-10-06,5,2019-10-06
4,-,Reverend and the Makers,Open Your Window,-,4,4,,,,
5,-,Björk,Human Behaviour,-,5,1,,,,
6,down,Car,Driving My Car,3,2,16,,,,
7,up,R.E.M.,The One I Love,24,7,22,,,,
8,up,Hooverphonic,Mad About You,26,3,61,,,,
9,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,11,6,8,,,,
10,up,Imagine Dragons,Believer,22,1,88,,,,
11,-,The Black Keys,Lonely Boy,-,2,58,,,,
12,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,18,,,,
13,-,Blur,Coffee and TV (Radio Edit),-,6,8,,,,
14,-,Wallows,Remember When,-,14,1,,,,
15,up,REC,Blockaro,37,2,2,,,,
16,down,Edwyn Collins,A Girl Like You,2,2,88,,,,
17,up,Imagine Dragons,Thunder,19,1,83,,,,
18,-,Talking Heads,Wild Wild Life,-,8,5,,,,
19,up,Blur,Song 2,42,4,81,,,,
20,up,The Lost Bodies,Ypervolika,31,3,49,,,,
21,down,track-8,Track-8,12,5,6,,,,
22,-,The Dark Rags,State of Oblivion,-,11,1,,,,
23,-,Coldplay,A Sky Full of Stars,-,4,79,,,,
24,up,Cannons,Fire for You,28,7,19,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,5,1,86,,,,
26,up,Andrew Bird,Sisyphus,97,4,81,,,,
27,-,Rage Against the Machine,Guerrilla Radio,-,5,2,,,,
28,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",7,6,13,,,,
29,-,Blekbala Mujik,Drangkinbala,-,29,1,,,,
30,-,Nirvana,Smells Like Teen Spirit,-,3,9,,,,
31,down,The All Seeing I,Beat Goes On,23,6,84,,,,
32,-,Faith No More,Evidence,-,12,1,,,,
33,up,Green Day,Wake Me Up When September Ends,48,12,70,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,68,20,9,,,,
35,-,Red Hot Chili Peppers,Otherside,-,2,81,,,,
36,-,3OH!3,Don't Trust Me,-,11,3,,,,
37,up,The Cult,She Sells Sanctuary,73,12,7,,,,
38,-,Tones and I,Dance Monkey,-,1,86,6,2019-10-06,1,2019-11-10
39,-,HAERTS,Shivering,-,39,8,,,,
40,-,Woodkid,I Love You,-,16,40,,,,
41,up,Red Hot Chili Peppers,Give It Away,96,3,80,,,,
42,down,Coldplay,Viva La Vida (Live in Buenos Aires),18,16,35,,,,
43,down,Radiohead,Creep,17,3,77,,,,
44,up,Red Hot Chili Peppers,Californication,44,3,56,,,,
45,up,Red Hot Chili Peppers,Snow (Hey Oh),85,10,78,,,,
46,down,Still Corners,White Sands,16,3,22,,,,
47,down,Ocean Colour Scene,The Riverboat Song,45,5,23,,,,
48,down,Red Hot Chili Peppers,Can't Stop,38,1,44,,,,
49,-,Red Hot Chili Peppers,Under the Bridge,-,4,80,,,,
50,-,Red Hot Chili Peppers,Dark Necessities,-,3,31,,,,
51,-,Panic! At the Disco,High Hopes,-,2,12,,,,
52,-,The Breeders,Wait in the Car,-,52,2,,,,
53,-,New Order,Blue Monday,-,11,19,,,,
54,-,The B-52's,Party out of Bounds (Live),-,12,77,,,,
55,-,The Cure,A Forest (Tree Mix),-,55,1,,,,
56,-,The B-52's,Wig (Live),-,56,1,,,,
57,-,Foo Fighters,Best of You,-,33,2,,,,
58,-,Cake,"Perhaps, Perhaps, Perhaps",-,58,1,,,,
59,down,Red Hot Chili Peppers,Scar Tissue,57,6,73,,,,
60,-,Florence + the Machine,You've Got the Love,-,5,73,,,,
61,-,Kasabian,Days Are Forgotten,-,3,11,,,,
62,-,New Order,Crystal (John Creamer and Stephanie K Main Remix),-,62,1,,,,
63,-,R.E.M.,The One I Love,-,63,1,,,,
64,-,Papercut (GR) & Nikos Moraitis,Kai T' Allo Kalokairi (feat. Dimitra Galani),-,3,8,,,,
65,-,Depeche Mode,Everything Counts (Oliver Huntemann & Stephan Bodzin Dub),-,65,1,,,,
66,up,The Farm,All Together Now 2004,66,49,3,,,,
67,-,Raf Rundell,Monsterpiece (Harvey Sutherland Remix),-,40,6,,,,
68,-,Placebo,"Every You, Every Me",-,2,72,,,,
69,-,Faith No More,Epic,-,13,4,,,,
70,-,The Black Keys,Strange Times,-,44,2,,,,
71,-,Foals,Into the Surf,-,34,22,,,,
72,up,Arctic Monkeys,Do I Wanna Know?,75,2,24,,,,
73,down,Linkin Park & Jay-Z,Numb / Encore,51,5,77,,,,
74,down,Liquido,Narcotic (Long Version),8,5,56,,,,
75,-,New Order,World In Motion (Carabinieri Mix),-,75,1,,,,
76,-,Helado Negro,Pais Nublado,-,53,5,,,,
77,down,Lewis Capaldi,Before You Go,60,1,73,45,2019-11-24,10,2020-08-30
