Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aluna,Body Pump (Lady Bee Remix),2,1,26,,,,
2,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],3,1,27,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),80,1,120,,,,
4,up,Late Night Alumni,Empty Streets,4,1,44,,,,
5,up,Bob Sinclar,Save Our Soul,7,1,32,,,,
6,up,Just Her,Follow You Down,11,5,60,,,,
7,up,Parov Stelar,Booty Swing,38,7,47,,,,
8,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],6,3,70,,,,
9,-,Shouse,Love Tonight,-,1,29,,,,
10,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],5,2,63,,,,
11,up,Waldeck,One of These Days (feat. Patrizia Ferrara),81,3,37,,,,
12,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,12,6,,,,
13,down,Shur-I-Kan,Freakin,10,4,51,,,,
14,up,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),52,2,22,,,,
15,-,Adani & Wolf,Valentino,-,15,5,,,,
16,up,Club des Belugas,Quitting the Bad Habits,17,3,14,,,,
17,up,"Adriatique, Marino Canal & Delhia de France",Home,57,1,55,,,,
18,-,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),-,6,61,,,,
19,-,Monsieur Van Pratt,Nothing But Funk,-,19,2,,,,
20,down,"Nacho Varela, Cruz Vittor & Nauel",Underworld,19,9,6,,,,
21,-,"Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",Hasta Luego / Goodbye,-,15,12,,,,
22,-,Bebo Best & The Super Lounge Orchestra,Jazz or Nu Jazz,-,21,3,,,,
23,down,Meeka Kates,Laredo (Instrumental),13,7,10,,,,
24,-,Parov Stelar,Hurt,-,7,2,,,,
25,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],15,1,62,,,,
26,down,Maya Fadeeva & Club des Belugas,No Inspiration,21,4,10,,,,
27,-,Hi-Gate,I Can Hear Voices (Schizophrenic Mix),-,8,15,,,,
28,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,11,,,,
29,-,Zagar,Wings of Love (Radio Edit),-,3,98,,,,
30,-,Echodust,Don't Want You (Alex Hill Remix),-,8,48,,,,
31,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,1,59,,,,
32,up,Moonruled,Guachumara,41,12,49,,,,
33,-,Slynk,Things That You Do (feat. Father Funk),-,20,8,,,,
34,-,Loves Last Episode,One Mo' Time (Extended Yacht Rocker),-,18,12,,,,
35,up,Deep Sector,Come Back to Me,40,17,37,,,,
36,up,Teenage Mutants & Purple Disco Machine,You,59,36,2,,,,
37,up,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),79,23,21,,,,
38,-,David Guetta,Without You (feat. Usher),-,1,47,,,,
39,-,Double Dee,Found Love (Reprise),-,39,2,,,,
40,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,3,21,,,,
41,down,Chicane,Offshore (Ambient Mix),16,3,40,,,,
42,-,Soulstance,The Time,-,21,14,,,,
43,-,Kraak & Smaak,Good for the City (feat. Sam Duckworth),-,24,7,,,,
44,-,Elderbrook,Numb,-,1,67,,,,
45,-,Meeka Kates,Laredo,-,17,6,,,,
46,down,Brooklyn Bounce,Take a Ride,8,2,27,,,,
47,down,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],9,5,43,,,,
48,-,David Penn & Jabato,El Barrio (Mixed),-,35,18,,,,
49,up,Future Loop Foundation with Michael Conn,My Movie Is Like Life,94,23,9,,,,
50,down,Planet Funk,Chase the Sun,24,2,30,,,,
51,up,Alberto Benati & Danilo Venturi,Ciel bleu (with Danilo Venturi),53,19,16,,,,
52,down,Andhim & Elderbrook,How Many Times (Kant Remix),34,33,21,,,,
53,-,Gelka,Soon (feat. Ella May),-,19,9,,,,
54,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,14,14,,,,
55,-,Empire of the Sun,We Are the People,-,6,36,,,,
56,-,Balkan Fanatik,Ha Te Tudnád...(Love Gone Wrong) [feat. Prophet & Janga],-,19,16,,,,
57,-,Brian Power,Falling Back into Love (feat. Marc Evans),-,18,7,,,,
58,-,Novaspace,Time After Time (Novaspace Mix),-,12,19,,,,
59,-,Tape Five,Boheme Supreme,-,14,6,,,,
60,-,Izo FitzRoy,Blind Faith (Art of Tones Remix),-,6,11,,,,
61,up,The Prodigy,No Good (Start the Dance),86,10,11,,,,
62,-,Isaac Chambers,Extra-tea-rest-y'all (feat. Ruby Rose Mulcahy) Original Mix,-,28,5,,,,
63,down,Belau,Rapture (feat. Kirstine Stubbe Teglbjærg),1,1,10,,,,
64,-,Eric Lévi,Ameno (Remix),-,15,15,,,,
65,-,Filur,I Want You (Radio Edit),-,21,26,,,,
66,-,Woody B,Holdin On (Afterline Time Rmx) [feat. Brent St. Clair],-,21,11,,,,
67,down,Zuat-zu,Retro Feel,33,1,39,,,,
68,up,The Prodigy,Voodoo People (Pendulum Mix),93,1,13,,,,
69,-,ARTBAT & Sailor & I,Best of Me (CamelPhat Remix),-,69,1,,,,
70,-,Alaia & Gallo & Michelle Weeks,I'm Going Up (Extended Mix),-,38,3,,,,
71,-,Blank & Jones,Survivor (with Mike Francis),-,26,7,,,,
72,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,25,,,,
73,-,Disclosure,Boss (Radio Edit),-,13,27,,,,
74,-,Iyeoka,Simply Falling,-,74,1,,,,
75,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020) [Mixed],-,35,2,,,,
76,-,Armand Van Helden,You Don't Know Me,-,5,1,,,,
77,down,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],39,26,33,,,,
78,-,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),-,14,10,,,,
79,-,Tape Five,Femme Libertan (Remastered),-,42,7,,,,
80,-,Scooter,Suavement,-,8,2,,,,
81,down,Kaz James & Ali Love,Stronger (Extended),77,20,19,,,,
82,-,Adam K & Soha,Twilight (Original Mix),-,27,7,,,,
83,-,SW,Aht Uh Mi Hed,-,83,3,,,,
84,-,Mason,Bang Bang (Motivee Remix) [feat. Shingai],-,3,7,,,,
85,-,Trinity FM,S.O.S. (The Sound of Silence),-,27,18,,,,
86,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),-,29,7,,,,
87,down,Mel Bell,Wildlife (Robert Babicz Remix),76,1,45,,,,
88,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),88,1,47,,,,
89,-,Nadia Ali,Crash and Burn (DJ Shah Magic Island Extended Mix) [DJ Shah Magic Island Extended Mix],-,43,8,,,,
90,-,Lazy Hammock,Equinox (feat. Ivan M-Sax),-,29,6,,,,
91,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,34,3,,,,
92,down,Block & Crown & Scotty Boy,Do You Feel,54,20,13,,,,
93,-,Topazz,New Millennium (Paolo Barbato Remix),-,1,3,,,,
94,-,Byron Stingily,You Make Me Feel (Mighty Real),-,6,18,,,,
95,down,Doc Link,Do You Really Love Me,85,26,25,,,,
96,-,Buscemi,Hidden,-,96,1,,,,
97,-,Stan Kolev,I Know (Feat. Bubu) [Beat Factory Vocal],-,39,1,,,,
98,-,Praful,Sigh,-,18,4,,,,
99,-,Shaggy,Boombastic,-,38,2,,,,
100,-,Maya Fadeeva,No Inspiration (Club Des Belugas Remix),-,32,5,,,,
