Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,0,,,,
2,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,0,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,0,,,,
4,up,Healder,Atb 9pm till I Come,64,4,0,,,,
5,up,Andain,Beautiful Things (Radio Edit),15,3,0,,,,
6,down,Years & Years,King,5,1,0,,,,
7,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,2,0,,,,
8,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,8,0,,,,
9,-,Leftfield,More Than I Know,-,9,0,,,,
10,down,Paul Johnson,Get Get Down,4,4,0,,,,
11,up,Sub Focus & Dimension,Desire,19,10,0,,,,
12,up,Andrea Fissore,Flowers and Dust,29,9,0,,,,
13,-,Arno Cost & Norman Doray,Apocalypse 2014 (Kryder & Tom Staar Remix),-,13,0,,,,
14,up,Omelette,Kissing,32,14,0,,,,
15,up,Luca Debonaire & Xenia Ghali,Coming Back,49,7,0,,,,
16,up,Sarah McLeod,He Doesn't Love You (Tommyboy Vocal Mix),20,5,0,,,,
17,up,Anton Ishutin,Feel It in Your Soul (Greenfish Chillin' Summer Dub),22,17,0,,,,
18,down,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],17,11,0,,,,
19,up,Satin Jackets,Mirage,30,8,0,,,,
20,up,Daniel Guidry,Joined (Alandanat Remix),33,20,0,,,,
21,-,Spencer & Hill,Back in the Love (Club Mix),-,16,0,,,,
22,down,Giom,Love / Hate (Radio Edit),11,10,0,,,,
23,up,Paul Johnson,Get Get Down (Original Extended Mix),28,2,0,,,,
24,-,LTJ Bukem,Our World,-,24,0,,,,
25,down,Vekonyz,The Way I Do,10,1,0,,,,
26,-,Nightmares On Wax,Survival Dub,-,26,0,,,,
27,down,Gorge,Tayo,7,7,0,,,,
28,up,Deeplow,Dancin in the Sun (Extended Version),87,12,0,,,,
29,up,The Polish Ambassador,Careless Whisper (The Polish Ambassador Unofficial Remix) [Wham!],36,4,0,,,,
30,down,Zagar,Wings of Love (Radio Edit),21,3,0,,,,
31,down,Envotion & Laura Camilla,Vessel Of Poison (A Soul's Morning Mix) (feat. Laura Camilla),13,13,0,,,,
32,down,Sergio Bennett & Coopdown,Be Real (Vicent Ballester Remix),23,20,0,,,,
33,down,Monoteq & Toricos,What You Want,14,14,0,,,,
34,down,Paul Lock,Don't Say Goodbye (Alex Deeper Remix),12,6,0,,,,
35,-,Motorcycle,As the Rush Comes (Radio Edit),-,35,0,,,,
36,-,Thievery Corporation,The Richest Man In Babylon,-,36,0,,,,
37,down,Cucumbers & Lessovsky,Apologize (Moe Turk Remix),25,7,0,,,,
38,down,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),24,12,0,,,,
39,down,Xpansions,Move Your Body (Elevation) [Shadow Child Remix],16,6,0,,,,
40,down,Dreadzone,On My Way (R.E.I.N Remix),9,5,0,,,,
41,down,Frystal DJ,Dj-Alcatraz,27,1,0,,,,
42,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),18,1,0,,,,
43,up,Shake Sofa & Shimmer (NL),If You're Not In Love (feat. Gia Mellish),83,27,0,,,,
44,-,Ofenbach,Around the Fire (Radio Edit),-,44,0,,,,
45,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),35,5,0,,,,
46,down,New Level Empire,Hold Your Hands so High,37,20,0,,,,
47,up,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),75,2,0,,,,
48,down,Victor Biliac,Doua Vieti (feat. The Kid),26,13,0,,,,
49,-,Alexandra Prince,Rising High (Radio),-,49,0,,,,
50,down,Sarah McLeod,He Doesn't Love You - Sarah Mcleod (Hook N Sling Dub Mix),46,1,0,,,,
51,-,John Dahlbäck,Blink,-,10,0,,,,
52,-,Bob Sinclar,Groupie,-,38,0,,,,
53,-,White Town,Your Woman,-,2,0,,,,
54,-,Arcade 82,Watchin the Sunrise (Constantinne & Felten Remix),-,23,0,,,,
55,-,barnacle boi & t.A.T.u.,All the Things She Said (Barnacle Boi Flip),-,55,0,,,,
56,-,Fresh Produce,Solid Ground (Blood Groove & Kikis Remix),-,8,0,,,,
57,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,57,0,,,,
58,down,New Level Empire,Wanna Get Over,34,7,0,,,,
59,-,Niels van Gogh,Freaks (The Horn Song) [Club Mix],-,59,0,,,,
60,-,Ofenbach,Be Mine (Extended Mix),-,41,0,,,,
61,-,Yaeji,raingurl,-,41,0,,,,
62,up,Monoteq & Toricos,What You Want (Patrick Podage Remix),66,34,0,,,,
63,-,Sean Finn,Infinity (feat. Saxisfaction) [Jay Frog Dub Mix],-,63,0,,,,
64,-,Fragma,You're Alive,-,11,0,,,,
65,-,Milk&Sugar,Ready or Not (Club Mix),-,53,0,,,,
66,down,Nom de Strip,I Can't Believe,60,60,0,,,,
67,-,Benedict Ammann & Flo Tusch,Love Ain't Cheap (feat. Alex Bayly),-,67,0,,,,
68,-,Andrew Krivushkin,About You,-,11,0,,,,
69,-,DJ Wallas & The Flamemakers,Elektrofunk (DJ Miller Remix),-,69,0,,,,
70,-,Uniting Nations,Ai No Corrida Feat Laura More (Uniting Nations Radio Edit),-,63,0,,,,
71,-,DJ Maxwell & Paps 'N' Skar,Get It On (116 Bpm),-,19,0,,,,
72,-,Deep Forest,Marta's Song,-,14,0,,,,
73,-,Ben Macklin,Dare (feat. Emma Brammer),-,10,0,,,,
74,-,"F.F.A.A., ACHTUNG, Boa Club, Roses Club, Krma, Nacho Division, DJ Revolution, Double Vision, Vatios III, Dr. Bone, DSP, Bit 99, D.D.T., Double Easy, FORBIDDEN FRUIT, PG2, DJ Soto, Axion, Carlton, D.J. Iao, Negative, Skandalo, The Grip, Midiland, Bpm Syste","Techno Valencia Mix Vol. 3: Xpansions / Straggler / The Grial Saint / Que Siga La Fiesta / The Pyramid Sound / Night Power / El Muro / Knockin 2.0 / Shock / Metafisica / Hoodoo Wanna / Let's Go / F**k (""The History"" Back to the 90's Session)",-,28,0,,,,
75,down,Vekonyz,In My Mind (feat. Calidora),58,14,0,,,,
76,-,Spencer & Hill,Back in the Love (Club Radio Edit),-,27,0,,,,
77,down,Moe Turk & Mr.Nu,My Everything (Alex Deeper Remix),39,16,0,,,,
78,-,Dimitri Vegas & Like Mike & Ummet Ozcan,The Hum,-,78,0,,,,
79,-,Igor Kalinin & Natune,Late Nights,-,30,0,,,,
80,-,CJ Stone,Shining Star (Single Edit),-,43,0,,,,
81,down,Ian Oliver,Bucovina,69,24,0,,,,
82,-,Zagar,Wings of Love (feat. Underground Divas),-,1,0,,,,
83,-,Delerium & Sarah McLachlan,Silence,-,46,0,,,,
84,-,DJ Mishakov,Always (Nu Disco Mix),-,84,0,,,,
85,-,Eklo,Let's Go Home,-,76,0,,,,
86,-,Parov Stelar,Booty Swing,-,7,0,,,,
87,-,Emily Perry,Boom [Dave Aude Dub Mix],-,34,0,,,,
88,down,Sasha Primitive,Lost in My Freeway,61,20,0,,,,
89,-,Claptone,Abyss of Love (feat. Nathan Nicholson),-,10,0,,,,
90,-,twoloud,Move (Showtek Edit),-,90,0,,,,
91,down,Kiesza,Hideaway,65,1,0,,,,
92,down,SCHWARZ & Funk,Phil Me,52,52,0,,,,
93,down,Paul Lock,Don't Say Goodbye (Flutters Remix),47,13,0,,,,
94,-,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],-,1,0,,,,
95,-,Madis,Carrying the Fire,-,11,0,,,,
96,down,Connected Soundsystem & Stereo MC's,Track 26,53,44,0,,,,
97,-,Nor Elle,Bassbin Dive,-,97,0,,,,
98,-,Uniting Nations,Out of Touch,-,22,0,,,,
99,-,Azzido Da Bass,Dooms Night (Timo Maas Remix),-,32,0,,,,
100,-,Fragile State,Everyday a Story (4 Hero Remix),-,100,0,,,,
