Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ATB,Hold You (Airplay Mix),-,1,1,,,,
2,up,Shur-I-Kan,This Situation,4,2,10,,,,
3,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],3,2,34,,,,
4,-,The Timelords,Doctorin’ the Tardis,-,2,8,,,,
5,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],10,1,33,,,,
6,up,Tiësto,Adagio for Strings,71,4,20,,,,
7,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],11,3,42,,,,
8,-,Empire of the Sun,We Are the People,-,6,25,,,,
9,-,Adelaine Simmons,The Groove,-,9,1,,,,
10,up,Don Diablo & Freak Fantasique,Stay Awake,22,10,3,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),67,1,99,,,,
12,down,"Adriatique, Marino Canal & Delhia de France",Home,9,1,26,,,,
13,up,Just Her,Follow You Down,27,5,31,,,,
14,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),26,1,45,,,,
15,up,Bob Sinclar,Save Our Soul,34,1,3,,,,
16,down,Zagar,Wings of Love (Radio Edit),12,3,84,,,,
17,up,Bronski Beat,Why,90,5,16,,,,
18,up,Planet Funk,Chase the Sun,36,2,6,,,,
19,up,Digital Emotion,"Get Up, Action",54,4,32,,,,
20,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,3,13,,,,
21,-,Club des Belugas,It's A Beautiful Day [feat. Anna Luca] [live],-,21,1,,,,
22,-,Deluxe,Daniel (feat. Youthstar),-,3,4,,,,
23,-,Shaggy,In the Summertime (feat. Rayvon),-,4,20,,,,
24,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,4,16,,,,
25,down,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),24,1,15,,,,
26,up,Izo FitzRoy,Blind Faith (Art of Tones Extended Remix),85,19,3,,,,
27,-,Hi-Gate,I Can Hear Voices (Schizophrenic Mix),-,8,7,,,,
28,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,2,28,,,,
29,-,11 Acorn Lane,Lucky Day,-,27,2,,,,
30,-,Kraftwerk,Radioactivity,-,17,11,,,,
31,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,36,,,,
32,-,Parov Stelar,Booty Swing,-,7,33,,,,
33,-,U96,Heaven,-,7,13,,,,
34,down,Oxia,Nightfall,32,21,16,,,,
35,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),-,29,2,,,,
36,-,"Tobiak, Andy G & Andrea Guerrini",Latin wave,-,36,1,,,,
37,up,Andain,Beautiful Things (Radio Edit),39,3,52,,,,
38,-,Lisa Moorish & Andy Craig,Mr Friday Night (UMAI Cuts) [UMAI Radio Cut],-,38,1,,,,
39,-,Masterboy,Get It On,-,39,2,,,,
40,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,22,7,,,,
41,-,"DJ Valdi, Elijah King, Carlos Serrano & Carlos Martin",Say You'll Never (Carlos Serrano & Carlos Martin Mambo Remix),-,41,1,,,,
42,up,"Masove, Brendan Mills & Tess Burrstone",Baker Street,68,2,10,,,,
43,up,J3rze,Amazed [Radio Edit] [Kue's Forever Mix],52,1,5,,,,
44,up,Oliver Vincentti,Kings of Tomorrow Finally,83,15,24,,,,
45,-,White Town,Your Woman,-,2,86,,,,
46,-,M.in & Gunman,The Voice,-,1,10,,,,
47,down,Moonruled,Guachumara,42,12,25,,,,
48,-,DJ Bootsie,Horseriders Toward the Abyss,-,6,9,,,,
49,-,Members of Mayday,Sonic Empire (Short Mix),-,6,28,,,,
50,-,Zuat-zu,Retro Feel,-,1,20,,,,
51,-,Aloe Blacc,I Need a Dollar (Tensnake Remix),-,13,4,,,,
52,down,Mel Bell,Wildlife (Robert Babicz Remix),40,1,23,,,,
53,-,Future Breeze,Smile,-,49,1,,,,
54,-,Mo'jardo,Just Play Jazz,-,24,3,,,,
55,up,N'to,Trauma (Joachim Pastor Remix),94,42,14,,,,
56,-,DJ Szatmari,Túl vagyok rajtad (feat. Jucus),-,1,7,,,,
57,-,Guy J & Clarian,Night Rescue,-,42,13,,,,
58,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],-,14,2,,,,
59,down,David Penn & Jabato,El Barrio (Mixed),35,35,7,,,,
60,-,Locked Groove,Do It Anyway,-,31,14,,,,
61,-,Late Night Alumni,Empty Streets,-,1,31,,,,
62,up,Made By Pete & James Boore,So Long (feat. Jem Cooke) [Solomun Remix],89,16,4,,,,
63,-,Carl Cox,Give Me Your Love (Radio Edit),-,1,23,,,,
64,-,Jungle,Busy Earnin',-,2,9,,,,
65,-,Gero & Forteba,Neon Flamingo,-,21,7,,,,
66,-,Sugababes,Round Round,-,8,15,,,,
67,-,Blank & Jones,Change My Mind,-,38,14,,,,
