Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,8,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,5,,,,
3,up,Zagar,Wings of Love (Radio Edit),11,3,4,,,,
4,-,Frystal DJ,Dj-Alcatraz,-,1,5,,,,
5,up,Duke Dumont,Robert Owen Talking (feat. Robert Owens),47,5,4,,,,
6,up,Spiller,Groove Jet,48,6,2,,,,
7,-,Paul Kalkbrenner,Aaron,-,1,8,,,,
8,-,Echodust,Don't Want You (Alex Hill Remix),-,8,5,,,,
9,up,Bart Skils,Midnight Moving (Original Mix),12,9,5,,,,
10,up,Mart,Upside Down,17,3,3,,,,
11,up,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],20,1,4,,,,
12,up,Aroop Roy,Talkin Bout Life (Brisa Remix),87,12,4,,,,
13,-,DJ Scorpio,Pool Party,-,1,2,,,,
14,-,Disclosure,Boss (Radio Edit),-,13,1,,,,
15,up,Kolombo,Throw Your Hands,72,10,7,,,,
16,-,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],-,16,1,,,,
17,-,Akusmatic,Lapislazuli,-,17,1,,,,
18,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,5,,,,
19,up,Duke Dumont,Ocean Drive (Hayden James Remix),28,2,6,,,,
20,-,Sharapov,Invisible Love (The Distance & Igi Remix),-,20,1,,,,
21,up,White Town,Your Woman,35,2,4,,,,
22,-,Empire of the Sun,We Are the People,-,6,3,,,,
23,-,Cucumbers & Lessovsky,Apologize (Moe Turk Remix),-,7,1,,,,
24,-,Metri Fortin,Inseparable,-,12,1,,,,
25,-,"Constantinne, Felten & Base On",Go Around (feat. Philip Manning),-,23,1,,,,
26,-,Deep Sector,Soulless,-,26,1,,,,
27,-,Spencer & Hill,Back in the Love (Club Radio Edit),-,27,1,,,,
28,up,Barbary,Whats Your Name (Tosel & Hale Remix) [feat. Adriana Lucia],91,8,4,,,,
29,-,Hybrid,Light Up (Loadstar Remix),-,29,1,,,,
30,-,Alex Ranerro,Milky Way,-,12,1,,,,
31,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),29,2,2,,,,
32,-,Kosheen,Hide U (John Creamer & Stephane K Remix Radio Edit),-,32,1,,,,
33,-,Bart Skils,Midnight Moving (2000 and One's 1984 Electro Synth Pop Mix),-,33,1,,,,
34,-,Barclay & Cream,Loving You (Alexander Metzger Mix),-,14,1,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],80,1,6,,,,
36,-,P2H19,Xtc (Moussa Clarke Remix),-,36,1,,,,
37,-,Ellin Spring & Monoteq,Break My Heart,-,37,1,,,,
38,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,7,,,,
39,-,Be Svendsen,Drifter,-,11,5,,,,
40,down,Angelo Ferreri,Izinque,14,9,10,,,,
41,-,Yaeji,raingurl,-,41,2,,,,
42,up,"Monoteq, DJ Aristocrat & T.Say","Don't Cry (Max Lyazgin, Hugobeat Remix)",92,42,2,,,,
43,-,Omelette,Kissing,-,14,4,,,,
44,up,A-mase,Stay (feat. Natune),94,11,2,,,,
45,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),18,1,6,,,,
46,-,DJ Aristocrat & Maria Estrella,We Got Love,-,46,1,,,,
47,-,Full Intention,How Long (KORT Remix),-,16,1,,,,
48,-,Yan Cloud & Tsvetkovsky,Axe to Grind (Extended Mix),-,15,4,,,,
49,up,Andain,Beautiful Things (Radio Edit),57,3,2,,,,
50,-,Africanism All-Stars / Ben Onono,Summer Moon,-,3,1,,,,
51,-,Soulstance,Riding the Mambo,-,51,1,,,,
52,-,Ian Oliver,Bucovina,-,24,1,,,,
53,-,Thievery Corporation,All That We Perceive,-,53,1,,,,
54,-,Blue Desert,Dein Traum,-,54,1,,,,
55,-,Dasya & Stex,Blue Deep (Original Mix),-,55,1,,,,
56,-,Satin Jackets,You Make Me Feel Good,-,56,1,,,,
57,-,Bob Sinclar,Groupie,-,38,1,,,,
58,-,Bonobo,First Fires (Instrumental),-,58,1,,,,
59,-,Chris Malinchak,So Good to Me (Extended Mix),-,2,1,,,,
60,up,Club des Belugas & Thomas Siffling,Small Steps,71,60,2,,,,
61,-,Sannan,Beachbossa,-,61,1,,,,
62,-,Numatik,Do What Ya Wanna Do (Francois Le Roy Remix),-,25,5,,,,
63,up,Shake Sofa & Shimmer (NL),If You're Not In Love (feat. Gia Mellish),73,27,5,,,,
64,-,Christophe Goze,About Us,-,64,1,,,,
65,-,"Nytron, Jean Bacarreza & Base On",Get Away (Deepjack & Mr.Nu Remix),-,9,1,,,,
66,-,Zuco 103,Gravata Florida (World Of Apples' Florida Fantasy),-,66,1,,,,
67,-,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],-,11,5,,,,
68,up,Wallmers & Alexander Hristov,Make Me Feel (Geonis & Mier Remix),82,46,2,,,,
69,down,Mitch LJ & Gil Martin,Feel Like You Wanna Sing (Milk & Sugar Remix),37,3,10,,,,
70,-,Mier,Fly Away (Nikko Culture Remix),-,12,1,,,,
71,-,Groove Pressure,Eternity,-,29,3,,,,
72,-,Mart,Upside Down (Juloboy Radio Edit),-,30,2,,,,
73,-,Vanilla Ace,Get It On (Saison Remix),-,65,1,,,,
74,down,Igor Kalinin,Your Breath,26,11,2,,,,
75,down,Bauke Top,Soluppgång,27,27,2,,,,
76,-,Chill Carrier,Dark Walkers Theme,-,76,1,,,,
77,-,"Nytron, Jean Bacarreza & Base On",Get Away (West.K Remix),-,60,1,,,,
78,up,Disclosure,F For You,99,34,7,,,,
79,-,Sub Focus,Don’t You Feel It (feat. Alma) [Sub Focus & 1991 Remix],-,67,1,,,,
80,-,Aizy,Overkill,-,28,1,,,,
81,-,Sarah McLeod,He Doesn't Love You (Tommyboy Vocal Mix),-,5,2,,,,
82,-,Kort & Phil Castle,Call My Name,-,27,4,,,,
83,-,Dubdogz,"Meantime (Zerky, Pacifico Remix)",-,34,6,,,,
84,down,Aka.satana,Pi Za Za Za Za Za Za Za Za Za (Chip Ver.),51,4,4,,,,
85,down,Henry Hacking & Inaya Day,Nasty Girl (David Penn Remix),21,3,9,,,,
86,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & INFANCTUS) [INFANCTUS Remix],-,86,1,,,,
87,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,44,1,,,,
88,-,Hi-Gate,Caned and Unable,-,38,1,,,,
89,-,dZihan & Kamien,Spacewater,-,89,1,,,,
90,-,Phil Fuldner Works #2,Miami Pop (Radio Pop),-,30,1,,,,
91,-,Nor Elle,Dubsolution,-,91,1,,,,
92,down,Stars On 45,More Stars (Abba Medley) [Single Version],59,1,2,,,,
93,-,Soulstance,The Time,-,21,1,,,,
94,-,Lovers Lane,Island Memories,-,48,1,,,,
95,-,Achillea,Amor - Parte II,-,95,1,,,,
96,down,BT,Somnambulist (Mark Norman Remix),60,31,3,,,,
97,down,Index Id,Nautik,31,31,2,,,,
98,-,Yukijobo,Supernova Sky,-,15,1,,,,
99,-,De-Phazz,My Society,-,99,1,,,,
100,-,Thievery Corporation,Warning Shots (feat. Sleepy Wonder & Gunjan),-,100,1,,,,
