Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,69,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,65,,,,
3,up,Wizkid,Essence,4,1,29,,,,
4,down,Søs Fenger,Pjerrot Sagde Til Månen,3,2,63,,,,
5,up,Søs Fenger,Elefantens Vuggevise,5,2,62,,,,
6,up,Søs Fenger,Solen Er Så Rød Mor,10,2,59,,,,
7,down,Søs Fenger,Mester Jacob,6,2,60,,,,
8,down,Søs Fenger,Sov Mit Barn Sov Længe,7,4,55,,,,
9,up,Søs Fenger,Den Lille Ole Med Paraplyen,9,6,56,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,64,,,,
11,down,Søs Fenger,Klokken Er Mange,8,6,55,,,,
12,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),12,5,56,,,,
13,down,Søs Fenger,Hør den Lille Stær,11,11,54,,,,
14,up,Søs Fenger,Byssan Lull,17,13,53,,,,
15,down,Søs Fenger,My Precious One,13,12,53,,,,
16,down,Søs Fenger,I Skovens Dybe Stille Ro,14,8,56,,,,
17,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,15,12,54,,,,
18,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),16,8,55,,,,
19,up,Burna Boy,Kilometre,20,4,7,,,,
20,-,Bjarke & The Beerbellys,Tiger Fight,-,20,1,,,,
21,up,The Slow Drummer,Tripple Trouble,95,21,15,,,,
22,-,The Slow Drummer,Sweet Beet,-,22,11,,,,
23,down,Sigurd Barrett,Se Den Lille Kattekilling,21,14,53,,,,
24,-,The Slow Drummer,Space Bumpin',-,24,12,,,,
25,-,Rema,Dumebi,-,10,31,,,,
26,down,Wizkid,Ginger (feat. Burna Boy),25,3,32,,,,
27,down,Søren Hauch-Fausbøll,Dynesang,22,19,41,,,,
28,-,The Slow Drummer,Smooth Wave,-,28,12,,,,
29,-,The Slow Drummer,Misty Mustard,-,29,11,,,,
30,up,Shu-bi-dua,Den Røde Tråd,64,2,46,,,,
31,-,The Slow Drummer,Mellow,-,31,11,,,,
32,-,The Slow Drummer,Keys and Bees,-,32,11,,,,
33,up,The Dead South,In Hell I'll Be in Good Company,54,23,38,,,,
34,-,The Slow Drummer,Gofri,-,34,12,,,,
35,up,GATORA,Hype Star,39,22,13,,,,
36,up,GATORA,Danger Kid,43,26,12,,,,
37,up,Myrkur,Fager som en Ros,71,37,6,,,,
38,-,The Slow Drummer,Falling Stars,-,38,10,,,,
39,down,Roolly Spottz,Last Price Takes All,28,7,4,,,,
40,down,GATORA,Chinese Mob,26,23,15,,,,
41,up,LADIPOE & Buju,Feeling,75,22,2,,,,
42,down,Olamide,Infinity (feat. Omah Lay),23,19,30,,,,
43,up,GATORA,Who Dat,76,23,13,,,,
44,up,GATORA,Red,88,25,14,,,,
45,-,Yoga for Two,Mantra Drums in B,-,45,2,,,,
46,-,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,-,46,2,,,,
47,-,Yunkle & the Fresh Boys,Be Seeing You,-,47,1,,,,
48,up,Søvn,Relax,94,48,2,,,,
49,-,Yunkle & the Fresh Boys,Farmers Choice,-,49,1,,,,
50,-,Pebble Moms,Inspirational Mess,-,50,1,,,,
51,up,Myrkur,Gudernes Vilje,91,51,4,,,,
52,up,Runtown,Mad over You,66,52,2,,,,
53,up,Myrkur,House Carpenter,87,53,4,,,,
54,up,Myrkur,Harpens Kraft,68,54,5,,,,
55,up,Blaqbonez,Bling (feat. Amaarae & Buju),70,47,3,,,,
56,down,Gipsy Kings,Bamboleo,33,20,27,,,,
57,-,Ezu & Harshdeep Kaur,Jannat,-,42,1,,,,
58,up,Myrkur,Tor i Helheim,74,31,5,,,,
59,down,Roolly Spottz,Hector,36,12,4,,,,
60,-,Wizkid,Sweet One,-,54,8,,,,
61,-,The Slow Drummer,Drums Lie,-,34,11,,,,
62,up,Myrkur,Ramund,78,62,7,,,,
63,down,Roolly Spottz,Grouper Man,29,9,4,,,,
64,up,Myrkur,Leaves of Yggdrasil,80,43,8,,,,
65,-,Yoga for Two,Revelation in G,-,63,3,,,,
66,-,The Slow Drummer,Drum Butter,-,35,12,,,,
67,-,The Slow Drummer,Digital Relaxation,-,44,11,,,,
68,-,Panjabi MC,Mundian to Bach Ke,-,62,4,,,,
69,down,Roolly Spottz,How To Undo,30,10,4,,,,
70,-,Angélique Kidjo,Agolo,-,49,4,,,,
71,down,Mohammad Assaf,Dammi Falastini,45,21,6,,,,
72,-,The Dubliners,Whiskey In the Jar (1993 Remastered Version),-,53,3,,,,
73,-,The Slow Drummer,Bob,-,47,9,,,,
74,down,Roolly Spottz,Table Table Rounder,32,8,3,,,,
75,down,Roolly Spottz,Rayn Musk,41,16,3,,,,
76,-,The Slow Drummer,Black Spice,-,55,11,,,,
77,-,Shu-bi-dua,Hvalborg,-,7,17,,,,
78,down,GATORA,Hotspot,24,24,13,,,,
79,-,Manu Chao,Me Gustas Tu,-,3,14,,,,
80,-,The Slow Drummer,Beach Waves,-,56,10,,,,
81,down,Roolly Spottz,Captain Ca,42,13,3,,,,
82,-,Franco,Noboyi Libaba Bambando,-,82,1,,,,
83,down,Roolly Spottz,24 Battles,44,12,3,,,,
84,down,GATORA,Rain Dropz,83,25,12,,,,
85,down,Davido,Jowo,63,30,24,,,,
86,down,Roolly Spottz,Beautiful Masks,47,8,3,,,,
87,-,Franco,Aya La'mode,-,87,1,,,,
88,-,Franco,Nakolela Mama Azonga,-,88,1,,,,
