Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,1,40,,,,
2,up,"Silesian Chamber Orchestra, Pawel Przytocki, Christoph Soldan & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.21: II. Andante (Premium Live Recording),6,1,35,,,,
3,up,Gena Keen,Tomaso Albinoni: Adagio G-Moll,12,1,45,,,,
4,-,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),-,1,15,,,,
5,-,Russian Philharmonic Orchestra & Ricardo Correa,Sinfonia Lugubre: II. Allegro assai con spirito,-,1,26,,,,
6,-,Kölner-Rundfunk-Sinfonie-Orchester,"Symphonie Nr.1 in C-Dur, Op.19 4.Satz - Finale, presto",-,6,1,,,,
7,-,アレクサンドル・ヴェルシーニン,ソナタ ニ短調  K.9    L.413,-,7,1,,,,
8,-,のだめカンタービレ,オーボエ協奏曲K.314より 第1楽章ピアノ伴奏版,-,8,3,,,,
9,-,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",-,1,31,,,,
10,-,Philharmonia Orchestra & Francesco D´Avalos,Symphony No. 2 in D: 2. Larghetto cantabile,-,10,3,,,,
11,-,Filarmonica della Scala & Riccardo Chailly,"Jérusalem, Act 3: Air de ballet No. 1, Pas de quatre",-,11,1,,,,
12,up,Shun Someya,エルガー:愛のあいさつ op.12,93,1,17,,,,
13,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,55,,,,
14,-,The English Concert & Trevor Pinnock,Symphony No. 1 in B-Flat Major: Allegro,-,14,3,,,,
15,-,Elena Sorokina & Alexander Bakhchiev,"3 Marches militaires, Op. 51, D. 733: No. 3, Allegro moderato",-,15,1,,,,
16,-,Fauré Quartett,"Piano Quartet No. 2 in F Minor, Op. 2 (1823): II. Adagio",-,16,4,,,,
17,-,Serge Koussevitzky & Boston Symphony Orchestra,"Sinfonie Nr. 29 A-Dur, KV 201 / Symphony No. 29 in A, K201: II. Andante",-,17,4,,,,
18,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concertino: III. Rondo: Allegretto quasi andantino,-,9,14,,,,
19,-,Franz Liszt Chamber Orchestra & Janos Rolla,"Orchestral Suite No. 3 in D Major, BWV 1068: V. Gigue",-,19,3,,,,
20,-,"Christian Zacharias, Staatskapelle Dresden & Hans Vonk",Klavierkonzert Nr.4 G-dur op.58: III. Rondo (Vivace),-,20,1,,,,
21,-,Inso Lemberg & Gunhard Mattes,Csárdás from Die Fledermaus,-,10,8,,,,
22,-,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",-,1,28,,,,
23,-,Simon Fuchs & Novsak Trio,Oboe Quartet No. 1 In C Major: I. Allegro,-,17,4,,,,
24,-,"Saténik Khourdoïan, Laura Buruiana & Mara Dobresco",Trio in G Minor: II. Allegretto graziosi,-,24,4,,,,
25,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,25,5,,,,
26,-,"Jorg-Peter Weigle & North German Radio Symphony, Hannover","Serenade in D Major, Op. 49: IV. Polonaise - Allegretto con brio",-,26,1,,,,
27,-,L'Orchestre de la Suisse Romande & Roberto Benzi,Suite from Le Roi Pinard: V. Rondeau dans le style ancien,-,27,1,,,,
28,-,Stephean Siegenthaler & Lucerne String Trio,"Clarinet Quartet No. 3 in D Major, Op. 7: I. Allegro non tanto",-,24,7,,,,
29,-,Kemal Cem Yilmaz,"Impromptu in B-Flat Major, D. 935/3, Op. 142/3",-,1,10,,,,
30,-,"Arabella Steinbacher, L'Orchestre de la Suisse Romande & Charles Dutoit","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegretto non troppo",-,22,9,,,,
31,-,"Sandrine Piau, Sara Mingardo & Rinaldo Alessandrini","Radamisto, HWV 12a: (Haym) Duetto Radamisto e Zenobia",-,31,1,,,,
32,up,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",97,2,35,,,,
33,-,Annerose Schmidt,"Humoreske In B Flat Major, Op. 20: I. Einfach: Sehr Rasch Und Leicht - Noch Rascher - Ersters Tempo - Wie Am Anfang",-,8,2,,,,
34,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),67,3,27,,,,
35,-,Peter Horr & Hofkapelle Weimar,Cello Concerto No. 5 in D Major: II. Adagio cantabile,-,15,3,,,,
36,-,Stephean Siegenthaler & Lucerne String Trio,"Clarinet Quartet in E-Flat Major, S. 78: IV. Rondo. Allegretto",-,27,5,,,,
37,-,Stamic Quartet,String Quartet in E-Flat Major: I. Allegro con fuoco,-,37,1,,,,
38,-,Münchener Kammerensemble & Henry Adolph,"Sinfonie Nr. 3, Es-Dur, Op. 6: I. Allegro Con Brio",-,3,11,,,,
39,up,"Alfonso Saura Llacer, Kammerorchester Elche & Mihai Ungureanu","Klavierkonzert D-Dur, Hob. XVIII, No. 1: I. Vivace",96,1,24,,,,
40,-,Amadeus Quartet,"String Quartet in B-Flat Major, Op. 76/4, Hob. III:78 ""The Sunrise"": IV. Finale. Allegro ma non troppo",-,5,7,,,,
41,-,Orchestre symphonique de Montréal & Charles Dutoit,L'Arlésienne Suite No. 1: Carillon,-,13,2,,,,
42,-,Czech Philharmonic Orchestra & Václav Neumann,"Slavonic Dances, Op. 46, No. 6 in D Major - Allegretto Scherzando",-,9,6,,,,
43,-,Czech Philharmonic Orchestra & Zdenek Kosler,"The Bartered Bride: Act 2 - ""Furiant""",-,43,2,,,,
44,-,Ensemble L'Arco,"Ottorino Respighi: Antiche Danze ed Arie per Liuto, Arie di Corte (Andante cantabile)",-,44,1,,,,
45,-,Gewandhausorchester Leipzig & Kurt Masur,"8 Slavonic Dances, Op. 72: No. 4 in D-Flat (Allegretto grazioso)",-,45,2,,,,
46,-,Concerto Köln & Werner Ehrhardt,"Symphony in C Major for 2 horns, 2 flutes, 2 oboes and strings, F. 26: I. Allegro assai",-,41,2,,,,
47,-,"Akademie für Alte Musik Berlin, Bernhard Forck & Cecilia Bartoli",Il Parnaso confuso : Di questa cetra in seno,-,47,1,,,,
48,-,Daniela Dolci & Musica Fiorita,Concerto pastorale for Strings & Basso continuo in G Major: III. A tempo giusto,-,25,3,,,,
49,-,Antonio Meneses,"Fünf Stücke Im Volkston, Op. 102 for Cello and Piano: I. Mit Humor",-,49,1,,,,
50,-,Copenhagen Philharmonic Orchestra & Bo Holten,"A Carnival Feast, Op. 32: III. Introduction and Waltz",-,10,1,,,,
51,-,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,-,10,3,,,,
52,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",-,52,1,,,,
53,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Romanian Folk Dances, Sz. 43: I. The Stick Dance",-,53,1,,,,
54,-,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 4 in D Major, K. 218: III. Rondo. Andante grazioso",-,4,4,,,,
55,-,Bayerische Kammerphilharmonie & Karl Anton Rickenbacher,"12 Contredanses, WoO 14: No. 12",-,14,4,,,,
56,-,Torleif Thedeen & Oliver Triendl,"Cello Sonata No. 1 in F Major, Op. 37: I. Allegro energico",-,42,2,,,,
57,-,Sharon Isbin with Howard Griffiths and the Zurich Chamber Orchestra,"Concerto in A Major, R. 82: I. Allegro non molto (Quasi Andante)",-,16,7,,,,
58,up,Swiss Romande Orchestra & Neeme Järvi,Habanera (version for orchestra),65,12,4,,,,
59,-,Northern Sinfonia & Rebecca Miller,"Symphony No. 53 in D Major, Hob. I:53 ""L'impériale"": I. Largo maestoso – Vivace",-,28,2,,,,
60,-,"Johannes Moser, L'Orchestre de la Suisse Romande & Andrew Manze","String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile (Version for Cello & String Orchestra)",-,27,7,,,,
61,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Piano Concerto No. 1 in E-Flat Major, Op. 27: III. Finale: Allegro Vivace",-,61,1,,,,
62,-,"David Plantier, Cetra Baroque Orchestra Basel, La & Vaclav Luks","Violin Concerto in E minor, Op. 1, No. 4: II. Adagio",-,5,6,,,,
63,-,German Mozart Orchestra & Franz Raml,"3 Marches, K. 408: No. 3 in C major (K. 383F)",-,6,4,,,,
64,-,"Dieter Klöcker, Prager Kammerorchester & Milan Lajcik","Clarinet Concerto in B Major ""Concerto Espagnol"": III. Rondo moederato bien marque. Fandango",-,17,3,,,,
65,-,"Ellerhein Girls' Choir, Estonian National Male Choir, Paavo Järvi & Estonian National Symphony Orchestra","Peer Gynt, Op. 23, Act 2: No. 8, In the Hall of the Mountain King (Incidental Music)",-,41,2,,,,
66,-,Dubravka Tomšič,"Waldstein-Sonate, Nr. 21, C-Dur, Op. 53: I. Allegro Con Brio",-,6,4,,,,
67,-,Philip Martin,"Ricordati, ""Nocturne, méditation"", RO 227 Op. 26",-,57,2,,,,
68,-,Vernon Handley & London Philharmonic Orchestra,"Serenade in E Minor for Strings, Op. 20: II. Larghetto",-,68,1,,,,
69,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,The Tale of Tsar Saltan: The Flight of the Bumblebee,-,12,3,,,,
70,-,Kesselberg Ensemble & Ilze Grudule,"Symphony No. 1 in B-Flat Major, Op. 6: III. Minuetto",-,70,1,,,,
71,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Romanian Folk Dances, Sz. 43: III. In One Spot",-,71,1,,,,
72,-,Maurice Steger & La Cetra,A Ground in D Minor,-,2,8,,,,
73,up,Kammerorchester Basel & Julia Schröder,"Concerto Grosso in B-Flat Major, Op. 3 - 1, HWV 312: I. Allegro",94,14,3,,,,
74,-,Konrad Ragossnig & Peter-Lukas Graf,"Rondo in G Major, Wq. 133",-,34,4,,,,
75,-,Franz Liszt Chamber Orchestra & Janos Rolla,"Orchestral Suite No. 3 in D Major, BWV 1068: III. Gavotte I & II",-,50,2,,,,
76,-,"See Siang Wong, Kammerorchester Basel & Yuki Kasai","Concerto in A Major, BR C 30: I. Allegro",-,76,1,,,,
77,-,András Schiff,"6 Moments musicaux, Op. 94, D. 780: No. 6 in A-Flat (Allegretto)",-,44,1,,,,
78,-,Rafał Blechacz,"Polonaise No. 1 in C-Sharp Minor, Op. 26, No. 1",-,70,2,,,,
79,-,Bamberger Symphoniker & Hans Stadlmair,Thuringer Suite: V. Landliches Fest,-,9,3,,,,
80,-,"Bruno Giuranna, Bruno Schneider & Orchestra da Camera di Padova e del Veneto","Rondo, K. 514: Rondo: Allegro",-,44,4,,,,
81,-,Oliver Treindl & Stefan Tönz,Concerto for Violin and Orchestra No. 3 in B Minor - Op. 61: Andantino Quasi Allegretto,-,55,2,,,,
82,down,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz Nr. 8, As-Dur, Op. 72",2,2,24,,,,
83,-,Staatskapelle Dresden & Silvio Varviso,"Samson et Dalila, Op. 47, R. 288, Act III: Bacchanale",-,5,6,,,,
84,-,Sinfonieorchester Basel & Ivor Bolton,"Caligula, Op. 52: III. Air de Danse",-,8,5,,,,
85,down,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),29,1,38,,,,
86,-,London Mozart Players & Matthias Bamert,Symphony No. 16 in G Major: IV. Rondo: Presto,-,53,2,,,,
87,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud",Prélude À L'après-midi D'un Faune,-,6,7,,,,
88,-,"Oregon Bach Festival Orchestra, Helmuth Rilling & Oregon Bach Festival Choir","Stabat Mater, Op. 58, B. 71: Eja Mater Fons Amoris",-,88,2,,,,
89,-,Babette Dorn,"Piano Sonata in B flat major, Op. 24, No. 2: I. Allegro con brio",-,89,1,,,,
90,-,Antonio Meneses & Münchener Kammerorchester,"Cello Concerto in B-Flat Major, Wq. 171, H. 436: I. Allegretto",-,21,1,,,,
91,-,Douglas Bostock & Argovia Philharmonic,"Symphonie fantastique, Op. 14: II. Un bal",-,25,3,,,,
92,-,Radoslav Kvapil,"2 Menuets, Op. 28, B. 58: No. 1 in A-Flat Major, Moderato",-,63,1,,,,
93,down,Orchestre Symphonique De Montreal & Charles Dutoit,"Nutcracker Suite, Op. 71a: 1. Miniature Overture",60,60,4,,,,
94,-,Howard Shelley,"Rondo, Op. 11",-,18,1,,,,
95,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,-,1,39,,,,
96,-,François Leleux & Münchener Kammerorchester,"Concerto for Oboe and Orchestra in C Major, Hob. VIIg:C: II. Andante",-,37,2,,,,
97,-,London Mozart Players & Matthias Bamert,Symphony in D Major: I. Adagio - Allegro,-,2,6,,,,
98,-,Tonhalle-Orchester Zürich & Lionel Bringuier,"Le tombeau de Couperin, M. 68a: III. Menuet (Live at Tonhalle Zürich, Switzerland - 2014)",-,3,14,,,,
99,-,The English Concert & Trevor Pinnock,"Quintet in C for Flute,Oboe,violin, Viola & continuo, Op. 11, No. 1: III. Menuetto con variatione",-,84,1,,,,
100,-,Piano in a Box,Modest Mussorgsky: Une larme,-,30,2,,,,
