Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,1,1,60,,,,
2,-,Hague Residentie Orchestra & Matthias Bamert,Symphony No. 1 In C Minor: IV. Allegro Molto,-,2,11,,,,
3,-,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,"Wiener Bonbons, Op. 307",-,3,4,,,,
4,-,Rundfunk-Sinfonieorchester Saarbrücken & Marcello Viotti,"Overture in C Major, D. 591 ""In the Italian Style""",-,4,2,,,,
5,up,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",57,1,18,,,,
6,-,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz Nr. 8, As-Dur, Op. 72",-,2,17,,,,
7,up,Tra Nguyen,"Impromptu-valse, Op. 94",100,1,22,,,,
8,-,Alfred Brendel,"Piano Sonata No. 8 in C Minor, Op. 13 -""Pathétique"": 2. Adagio cantabile",-,8,2,,,,
9,-,Robert Stolz & Berlin Symphony Orchestra,"Hopser-Polka, Op. 28",-,9,2,,,,
10,-,Royal Scottish National Orchestra & Neeme Järvi,Dichter und Bauer (Poet and Peasant): Overture,-,10,1,,,,
11,-,"Rolando Villazón, Muenchner Rundfunkorchester & Münchner Rundfunkorchester","Il duca d'Alba, Act 4 Scene 1: ""Inosservato penetrava in questo … Angelo casto e bel"" (Marcello)",-,11,2,,,,
12,-,"Diego Fasolis, I Barrochisti, Duilio Galfetti & I Barocchisti","Concerto in G Major for Strings & Basso Continuo, RV 151, ""Alla rustica"": I. Presto",-,12,7,,,,
13,up,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concertino: III. Rondo: Allegretto quasi andantino,81,9,10,,,,
14,down,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",4,1,23,,,,
15,-,"Camerata Schweiz, Howard Griffiths & Alissa Margulis","Violinkonzert Nr. 4 in D-Dur, KV 218: I. Allegro",-,1,16,,,,
16,-,Oliver Schnyder & Argovia Philharmonic,"Wedding Cake, Caprice-Valse Op. 76",-,9,2,,,,
17,up,Valerie Kerr,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2: Andante",39,17,3,,,,
18,-,Ludwig Güttler & Virtuosi Saxoniae,"Sinfonie Nr. 36 C-Dur, KV 425 ""Linzer"": 2. Poco Adagio",-,3,4,,,,
19,-,Natale de Carolis,"Aria per basso, contrabbasso obbligato ed orchestra K. 612 : ""Per questa bella mano..."" (feat. Ubaldo Fioravanti)",-,19,2,,,,
20,-,See Siang Wong,"Impromptus, D. 899 (Op. 90): IV. Allegretto in A-Flat Major",-,12,2,,,,
21,-,Oliver Schnyder Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",-,21,3,,,,
22,-,David Zinman & Tonhalle Orchester Zürich,"Die Ruinen von Athen, Op. 113: Overture",-,4,8,,,,
23,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"Symphony No. 5 in B-flat Major, D485: I. Allegro",-,4,6,,,,
24,-,Gil Shaham & Orpheus Chamber Orchestra,"Violin Romance No. 1 in G Major, Op. 40",-,4,2,,,,
25,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Humoreske in E Major,-,6,10,,,,
26,-,Ensemble Odyssee,Sinfonia à 7 in A Major: III. Allegro,-,26,2,,,,
27,-,"Markus Bronnimann, Ilka Emmert & Kreisler String Quartet","Serenade No. 2 in F Major, Op. 84: IV. Rondo giocoso. Allegro",-,7,3,,,,
28,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Divertissement No. 1 in E Major, H. 13a",-,13,5,,,,
29,-,Olivier Baumont,"Premier Livre de Pièces de Clavecin, Troisième Suite: I. Le Coucoû: Rondeau",-,5,7,,,,
30,-,Santec Music Orchestra,"Largo, aus Gitarrenkonzert D-Dur",-,4,9,,,,
31,-,Das Große Salon-Orchester Wien,"Sinfonie Nr. 40, g-Moll KV 550, Allegro molto",-,2,6,,,,
32,-,Johan Hye-Knudsen & Royal Danish Orchestra,The Sleeping Draught: Overture,-,23,4,,,,
33,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: III. Allegro vivace",-,17,12,,,,
34,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 5 in B-Flat Major, D. 485: III. Menuetto. Allegro molto",-,21,5,,,,
35,-,Yo-Yo Ma & Kathryn Stott,"Valse sentimentale, Op. 51 No. 6",-,24,5,,,,
36,-,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Final Du Divertissement,-,10,7,,,,
