Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,13,27,2021-02-28,6,2021-03-28
2,up,The Weeknd,Blinding Lights,2,1,69,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,4,2,53,80,2020-03-22,1,2021-03-21
4,down,Doja Cat,Streets,3,2,19,27,2021-01-24,7,2021-03-07
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,3,6,2021-03-14,2,2021-05-09
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,72,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,72,,,,
8,up,The Weeknd,In Your Eyes,9,2,53,41,2020-03-22,12,2020-03-29
9,up,Giveon,HEARTBREAK ANNIVERSARY,15,4,5,37,2021-02-21,8,2021-03-21
10,down,SZA,Good Days,8,4,13,39,2021-01-03,8,2021-01-10
11,up,Doja Cat,Say So,13,2,68,100,2020-02-02,6,2020-05-03
12,down,The Weeknd,Can't Feel My Face,10,4,72,,,,
13,down,Kali Uchis & Jhay Cortez,La Luz,12,9,25,,,,
14,up,The Weeknd,Call Out My Name,14,3,72,,,,
15,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],11,2,41,,,,
16,up,John Legend,All of Me,19,5,72,,,,
17,up,Kali Uchis,te pongo mal(prendelo),18,15,13,,,,
18,down,The Weeknd,The Hills,16,9,72,,,,
19,down,Kali Uchis,fue mejor,17,14,13,,,,
20,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),20,2,16,,,,
21,up,Kali Uchis,de nadie,21,19,13,,,,
22,up,The Weeknd,Die For You,24,2,72,,,,
23,up,Childish Gambino,Redbone,28,20,72,,,,
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,10,72,,,,
25,up,Aya Nakamura,Copines,26,15,12,,,,
26,up,Amy Winehouse,Back to Black,31,9,72,,,,
27,up,Khalid & Disclosure,Know Your Worth,37,5,59,66,2020-02-09,39,2020-02-16
28,down,Kali Uchis,quiero sentirme bien,22,22,13,,,,
29,down,Kali Uchis,no eres tu(soy yo),23,20,13,,,,
30,down,Alicia Keys,If I Ain't Got You,29,13,72,,,,
31,up,Doja Cat,Like That (feat. Gucci Mane),33,4,60,99,2020-04-12,91,2020-04-19
32,up,Black Pumas,Colors,78,9,36,,,,
33,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",34,12,40,,,,
34,down,Kali Uchis,Dead To Me,27,24,44,,,,
35,down,Boney M.,Rasputin,30,18,19,,,,
36,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,10,72,,,,
37,down,Alicia Keys,No One,35,14,72,,,,
38,down,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,32,30,13,,,,
39,up,Malaescritura & Felipe Grooves,Harakiri,86,18,15,,,,
40,up,Daniel Caesar,Get You (feat. Kali Uchis),43,31,67,,,,
41,down,Kali Uchis,La Luna Enamorada,38,38,13,,,,
42,up,Rels B,Sin Mirar las Señales,46,5,72,,,,
43,down,Kali Uchis,vaya con dios,40,39,13,,,,
