Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,205,,,,
2,up,UB40,Kingston Town,6,2,203,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,2,1,187,,,,
4,down,Steven & Coconuttreez,Welcome to My Paradise,3,1,197,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,205,,,,
6,down,UB40,Red Red Wine (Edit),4,2,203,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,204,,,,
8,up,Souljah,Kuingin Kau Mati Saja,8,4,190,,,,
9,up,Souljah,Tak Selalu,9,4,191,,,,
10,up,Imanez,Anak Pantai,10,4,193,,,,
11,up,Diana King,Shy Guy,13,6,200,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),16,3,141,,,,
13,down,Inner Circle,Sweat (A La La La La Long),12,9,198,,,,
14,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,4,106,,,,
15,up,Dhyo Haw,Jangan Takut Gendut,15,8,195,,,,
16,down,Souljah,Bilang I Love You,14,8,190,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,7,201,,,,
18,-,Nabila & Fira Cantika,Rungkad (feat. Bajol Ndanu),-,18,1,,,,
19,up,Shaggydog,Di Sayidan,20,5,126,,,,
20,down,Steven & Coconuttreez,Lagu Santai,19,9,192,,,,
21,up,Guyon Waton,Dalan Liyane,22,4,178,,,,
22,down,Souljah,Im Free,18,10,199,,,,
23,down,Souljah,Bersamamu,21,13,198,,,,
24,up,Rebelution,Safe and Sound,24,16,191,,,,
25,down,Inner Circle,Games People Play,23,4,194,,,,
26,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),25,16,201,,,,
27,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,202,,,,
28,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,158,,,,
29,down,Souljah,Jatah Mantan,27,16,203,,,,
30,-,M Dot R,Style and Pattern (feat. Shabba D),-,30,1,,,,
31,-,Taggy Matcher,That's The Way (I Like It),-,31,1,,,,
32,-,The Holophonics,"Scooby Doo, Where Are You",-,32,1,,,,
33,down,Ras Muhammad,Musik Reggae Ini,31,20,203,,,,
34,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,22,201,,,,
35,down,Souljah,Move On,28,23,201,,,,
36,-,Foxy Brown,Baby Can I Hold You Tonight,-,36,1,,,,
37,down,Tony Q Rastafara,Pesta Pantai,33,21,189,,,,
38,down,Jah Vinci,It's a Great Day,34,6,94,,,,
39,up,SPRITE & GUYGEEGEE,ทน,43,9,46,,,,
40,-,Ompay_TassoL,Sa Sayang Ko,-,40,1,,,,
41,-,Steven & Coconuttreez,Tersenyum Lagi,-,37,68,,,,
42,up,Jimmy Tanaki,It's a Beautiful Day,66,35,9,,,,
43,down,UB40 & Chrissie Hynde,I Got You Babe,41,28,199,,,,
44,down,Shaggy,Seasons (feat. Omi),38,26,203,,,,
45,-,Birthday Song Crew,Happy Birthday Greg,-,45,1,,,,
46,down,Snoop Lion,The Good Good (feat. Iza Lach),39,27,205,,,,
47,-,Joshua Kesler,Since I Met You Jesus,-,47,1,,,,
48,-,Eek-A-Mouse,Ganja Smuggling,-,48,2,,,,
49,up,Souljah,Sudah Sudahlah,60,34,180,,,,
50,down,Bob Marley & The Wailers,Redemption Song,40,2,205,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,8,202,,,,
52,-,Inner Circle,Bad Boys (Theme from COPS),-,32,201,,,,
53,-,Ompay_TassoL,Sa Mau Dengan Ko (feat. Arfak Star),-,53,1,,,,
54,-,UB40,Here I Am (Come and Take Me),-,50,30,,,,
55,-,SMVLL,Happy Ajalah,-,15,30,,,,
56,-,Dj Fyp,Darari (REMIX),-,56,1,,,,
57,-,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),-,32,173,,,,
58,-,3 Pemuda Berbahaya,Sanes (feat. Sallsa Bintan),-,58,1,,,,
59,-,Marapu & Dian Sorowea,Nusa Flobamora,-,59,1,,,,
60,-,Candra Wijaksa,Ya Rabbana A'tarafna,-,60,1,,,,
61,down,ANIS GEA,DITUTUP BEGU PINGGOL MI,46,46,2,,,,
62,down,ANIS GEA,MEFONA MEIDE IDE DO,52,52,2,,,,
63,down,TIPE-X,Boyband (Live),49,44,28,,,,
64,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),61,5,50,,,,
65,down,Mbah Surip,Bangun Tidur (Reggae),35,30,53,,,,
66,-,Bob Marley & The Wailers,Is This Love,-,3,201,,,,
67,-,Alpha Blondy,Jerusalem (Live),-,67,1,,,,
68,-,Cedric Myton,Ten Million Chariots (En Vivo),-,68,1,,,,
69,-,"Damian ""Jr. Gong"" Marley",Is It Worth it ? ( Gunman World ),-,69,1,,,,
70,-,Ziggy Marley & The Melody Makers,Postman,-,70,1,,,,
71,-,Luciano,Jah Live,-,71,1,,,,
72,-,The Gladiators,Talking Blues,-,72,1,,,,
73,-,Joni Agung & Double T,Holiday,-,23,40,,,,
74,up,Fresly Nikijuluw,Tamang Mabo,78,39,26,,,,
75,down,The Wailing Souls,Jah Give Us Life to Live,69,69,2,,,,
76,down,Matisyahu,One Day (Live),70,70,2,,,,
77,-,Shaggy,Boombastic,-,51,12,,,,
78,-,Shaggy,Boombastic,-,60,7,,,,
79,-,JKT48,Only Today (New Era Version),-,61,5,,,,
80,-,"ANA TIMUR, Saykoji & Etgard Kalengke",Kita Semua Bersaudara,-,75,3,,,,
81,down,Zoe Mazah,Mellow Mood (Cover Version),71,71,2,,,,
82,-,Cris Hagman,Always Remember Us This Way,-,82,5,,,,
83,down,Momonon,Semangat OK,51,21,20,,,,
84,down,Shaggydog,Di Sayidan,82,25,35,,,,
85,-,Saif Adam,My Mother,-,85,4,,,,
