Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,2,1,29,,,,
2,down,Khasa Aala Chahar,Syahi,1,1,27,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,29,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,29,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,9,3,29,,,,
6,down,Etta James,At Last,5,2,29,,,,
7,up,Shamoon Ismail,Jutt Blues,7,3,29,,,,
8,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),8,3,27,,,,
9,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,4,29,,,,
10,up,Gary Moore,Still Got the Blues,10,4,29,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,23,2,29,,,,
12,up,Muddy Waters,H*****e Coochie Man,18,6,29,,,,
13,up,Ray Charles,Mess Around,80,9,27,,,,
14,down,Gary B.B. Coleman,The Sky Is Crying,12,3,29,,,,
15,up,John Lee Hooker,Boom Boom,16,7,28,,,,
16,up,Buddy Guy,What Kind of Woman Is This?,17,5,28,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,72,13,27,,,,
18,up,Shelby Merry,Gallows,30,18,17,,,,
19,up,B.B. King,Ain't Nobody Home,27,19,19,,,,
20,up,Louis Jordan,Let the Good Times Roll,58,14,22,,,,
21,down,Etta James,I'd Rather Go Blind,13,4,29,,,,
22,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),53,12,20,,,,
23,up,B.B. King & Eric Clapton,Ten Long Years,100,23,9,,,,
24,up,B.B. King & John Mayer,Hummingbird,54,10,24,,,,
25,up,B.B. King,How Blue Can You Get?,32,10,25,,,,
26,up,B.B. King,Every Day I Have the Blues (Remastered),31,10,19,,,,
27,down,The Animals,The House of the Rising Sun,22,4,29,,,,
28,up,Six Def,I'm the King,66,15,23,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',62,13,24,,,,
30,-,The Teskey Brothers,So Caught Up,-,8,9,,,,
31,-,B.B. King,Better Not Look Down,-,31,12,,,,
32,down,Shishir Bhanot,Pal Pal Dil Ke Paas,15,6,22,,,,
33,-,B.B. King,Paying the Cost to Be the Boss,-,17,13,,,,
34,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),96,9,18,,,,
35,up,B.B. King,Everyday I Have the Blues,43,17,19,,,,
36,down,Ronit Vinta,Rok Lena,25,2,23,,,,
37,down,Bap Kennedy,Moonlight Kiss,24,8,16,,,,
38,up,B.B. King,Rock Me Baby,55,9,18,,,,
39,up,Soulmate,I'm a Woman,39,31,11,,,,
40,-,Buddy Guy,Stone Crazy,-,40,8,,,,
41,up,B.B. King,Sweet Little Angel,87,20,14,,,,
42,-,Elmore James,Shake Your Moneymaker,-,25,15,,,,
43,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,6,24,,,,
44,-,Hank Williams,Hey Good Lookin',-,19,20,,,,
45,-,B.B. King,I Like to Live the Love,-,28,7,,,,
46,up,米弟華特,Mannish Boy,73,8,17,,,,
47,down,D Fine Us,Howling at the Moon (feat. Vigz),38,7,21,,,,
48,-,Howlin' Wolf,Smokestack Lightnin',-,8,9,,,,
49,-,The Rolling Stones,Ride 'Em On Down,-,16,9,,,,
50,up,Trixie Smith,Jack I'm Mellow,75,29,12,,,,
51,-,DLJ,I Care About You,-,44,3,,,,
52,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,16,10,,,,
53,-,Hugh Laurie,You Don't Know My Mind,-,22,4,,,,
54,-,Elmore James,The Sky Is Crying,-,49,9,,,,
55,down,B.B. King & Eric Clapton,Key to the Highway,49,19,6,,,,
56,-,Solomon Burke,None of Us Are Free,-,22,8,,,,
57,up,B.B. King & Eric Clapton,Hold On! I'm Comin',88,30,12,,,,
58,-,Solomon Burke,Don't Give Up On Me,-,28,2,,,,
59,up,Etta James,I Just Want to Make Love to You,79,26,10,,,,
60,-,Keb' Mo',Something Within,-,60,1,,,,
61,down,Otis Taylor,Ten Million Slaves,28,14,17,,,,
62,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,32,3,,,,
63,-,Yung City,Goodbye,-,47,1,,,,
64,-,Charles Manson,The House of Tomorrow,-,64,1,,,,
65,-,B.B. King,Hummingbird,-,23,8,,,,
66,down,B.B. King & Eric Clapton,Come Rain or Come Shine,57,26,8,,,,
67,-,Lara Price Band,Crazy,-,67,1,,,,
68,-,Robert Cray,(Won't Be) Coming Home,-,68,1,,,,
69,down,Blues Delight,Slightly Hung Over,29,5,19,,,,
70,-,Hugh Laurie,Tipitina,-,70,1,,,,
71,-,Etta James,A Sunday Kind of Love,-,13,14,,,,
72,-,Sue Foley,Long Distance Lover,-,72,1,,,,
73,-,Sue Foley,Train to Memphis,-,73,1,,,,
74,-,Etta James,Something's Got a Hold on Me,-,1,2,,,,
75,down,Soulmate,Set Me Free,21,21,3,,,,
76,-,Etta James,Trust In Me,-,65,1,,,,
77,-,Sue Foley,Better,-,77,1,,,,
78,-,JT Coldfire,She's Crazy,-,16,12,,,,
79,-,Etta James,All I Could Do Was Cry,-,25,7,,,,
80,-,Sue Foley,The Snake,-,80,1,,,,
81,-,Jimmy Reed,Big Boss Man,-,56,2,,,,
82,-,Henrik Freischlader Band,Lonely World,-,47,1,,,,
83,-,Sue Foley,Give It to Me,-,83,1,,,,
84,up,B.B. King & Eric Clapton,Worried Life Blues,93,29,10,,,,
85,-,John William,Run Away (Ending Tittle),-,85,1,,,,
86,-,Robert Johnson,Cross Road Blues,-,8,14,,,,
87,-,Blues Backing Tracks,Slow Blues (In A),-,87,1,,,,
88,-,Otis Rush,I Can't Quit You Baby,-,45,5,,,,
89,-,B.B. King,Caldonia,-,40,8,,,,
90,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,10,,,,
91,-,Willie Dixon,I Ain't Superstitious,-,18,13,,,,
92,up,Buddy Guy,First Time I Met the Blues (1960 Single Version),94,28,8,,,,
93,-,B.B. King,Chains and Things,-,22,12,,,,
94,-,B.B. King,Nobody Loves Me But My Mother,-,29,7,,,,
95,-,Gurnam Bhullar,Tera Swaal,-,25,3,,,,
96,-,T-Bone Walker,Stormy Monday Blues,-,41,4,,,,
97,-,Buddy Guy,Feels Like Rain,-,12,11,,,,
98,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,36,5,,,,
99,-,Sue Foley,Walk in the Sun,-,99,1,,,,
100,-,Big Joe Williams,Baby Please Don't Go,-,46,2,,,,
