Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vibie,VIBIE's Bollywood Lofi Mix,1,1,14,,,,
2,up,The Black Keys,Going Down South,3,2,2,,,,
3,down,Vibie,VIBIE's Valentine Lofi Mix,2,2,11,,,,
4,up,Shamoon Ismail,Tuntuna,9,1,80,,,,
5,up,Sapna Sand,Jo Ghum Hua Ha,5,3,7,,,,
6,up,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,7,4,5,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,80,,,,
8,up,Etta James,At Last,10,2,80,,,,
9,up,Gary Moore,Still Got the Blues,16,4,80,,,,
10,up,The Black Keys,Crawling Kingsnake,20,2,5,,,,
11,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),15,3,77,,,,
12,down,The Black Keys,Crawling Kingsnake (Edit),8,7,5,,,,
13,down,Vibie,Khali Salam Dua x Tera Chehra (VIBIE's Lofi Flip),4,4,8,,,,
14,down,Gary B.B. Coleman,The Sky Is Crying,12,3,79,,,,
15,up,Etta James,I'd Rather Go Blind,24,4,80,,,,
16,up,Ben Harper,Diamonds On the Inside,63,2,17,,,,
17,-,Shamoon Ismail,Jutt Blues,-,3,79,,,,
18,up,Mrunal Meena,Apsara Ali X Cradles (Reverb),36,7,2,,,,
19,down,Vibie,Taaron Ke Shehar (Vibie Remix),11,5,12,,,,
20,down,Vibie,Mausam,17,9,8,,,,
21,-,Mrunal Meena,Naina (Lofi Flip),-,4,2,,,,
22,down,B.B. King,The Thrill Is Gone,14,2,80,,,,
23,down,Ömer Balık,Coffee Blues,13,2,7,,,,
24,down,Blues Delight,Slightly Hung Over,18,5,63,,,,
25,down,B.B. King & Eric Clapton,Riding With the King,19,3,80,,,,
26,-,Blues Saraceno,The River,-,14,45,,,,
27,up,B.B. King & Eric Clapton,The Thrill Is Gone,92,4,80,,,,
28,-,Robert Johnson,Sweet Home Chicago,-,28,8,,,,
29,-,Van Morrison,Psychoanalysts' Ball,-,29,1,,,,
30,-,Amit Thapliyal,Dil Sambhal Ja (Unplugged),-,27,1,,,,
31,up,B.B. King,Lucille,64,8,32,,,,
32,up,Rahul Sharma & Tracy Throton,Yellow Star,80,7,38,,,,
33,up,Jaui,Ka Thlang Ber Che,48,26,13,,,,
34,-,Van Morrison,Tried to Do the Right Thing,-,34,1,,,,
35,-,The Black Keys,Poor Boy a Long Way From Home,-,9,1,,,,
36,-,Aathreya,Kodiyile Malligapoo,-,17,8,,,,
37,-,Van Morrison,No Good Deed Goes Unpunished,-,37,1,,,,
38,-,Brittany Howard,Stay High,-,9,44,,,,
39,-,Tom Grant,Love & Desire,-,34,14,,,,
40,-,The Black Keys,Walk with Me,-,23,1,,,,
41,-,The Moody Blues,Go Now,-,41,3,,,,
42,down,D Fine Us,Howling at the Moon (feat. Vigz),31,7,69,,,,
43,-,Robert Johnson,Sweet Home Chicago,-,31,6,,,,
44,up,B.B. King & Eric Clapton,Three O'Clock Blues,50,13,57,,,,
45,-,Alice Boman,Waiting,-,10,28,,,,
46,-,Blues Beatles,Eleanor Rigby,-,46,2,,,,
47,-,エルモア・ジェームス,Dust My Blues,-,28,15,,,,
48,up,Howlin' Wolf,Smokestack Lightnin',55,8,38,,,,
49,-,B.B. King & Eric Clapton,Marry You,-,29,12,,,,
50,-,ゲイリー・ムーア,Living With The Blues,-,50,2,,,,
51,-,Derek & The Dominos,Key to the Highway,-,51,1,,,,
52,-,Ray Charles,Mess Around,-,9,60,,,,
53,-,The Animals,The House of the Rising Sun,-,4,70,,,,
54,-,Aloe Blacc & AG,I'm Comin' Home,-,25,2,,,,
55,-,Lightnin' Hopkins,Let Them Little Things Be True,-,55,1,,,,
56,down,Six Def,I'm the King,44,15,62,,,,
57,-,Van Morrison,Where Have All the Rebels Gone?,-,57,1,,,,
58,up,Soulmate,Lie,91,17,25,,,,
59,down,Bobby Bland,Ain't No Love In the Heart of the City,51,2,74,,,,
60,-,Robert Finley,Sharecropper’s Son,-,39,1,,,,
61,down,Van Morrison,Latest Record Project,40,40,2,,,,
62,-,John Lee Hooker,Boogie Chillen,-,15,23,,,,
63,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,39,,,,
64,-,Luther Johnson,Lonesome In My Bedroom,-,58,3,,,,
65,up,Otis Rush,Three Times a Fool,96,65,2,,,,
66,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,24,19,,,,
67,-,Blu Acid,A Lie,-,67,1,,,,
68,down,Joe Bonamassa,Drive,49,14,25,,,,
69,down,Robert Johnson,Cross Road Blues,30,8,46,,,,
70,down,B.B. King,How Blue Can You Get?,32,10,71,,,,
71,-,Joe Bonamassa,Midnight Blues (Live),-,28,17,,,,
72,up,Jaui,I Hlutna,77,8,28,,,,
73,-,Luther Allison,Life Is a Bitch,-,14,4,,,,
74,-,D Fine Us,Howling at the Moon (Instrumental),-,49,3,,,,
75,down,Jaui,I Tan Chauh,33,14,20,,,,
76,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,18,16,,,,
77,down,Joe Bonamassa,Different Shades of Blue,62,11,47,,,,
78,down,Ronit Vinta,Rok Lena,58,2,56,,,,
79,-,Owen Campbell,Wreckin' Ball,-,70,1,,,,
80,-,B.B. King & John Mayer,Hummingbird,-,10,52,,,,
81,down,John Lee Hooker,Boom Boom,23,12,23,,,,
82,-,Scrapper Blackwell,Nobody Knows You When You're Down and Out,-,82,1,,,,
83,-,B.B. King,Every Day I Have the Blues (Remastered),-,10,50,,,,
84,-,Era,Tell Me (feat. Lilspirit),-,17,6,,,,
85,-,Howlin' Wolf,Smokestack Lightnin',-,13,59,,,,
86,down,Eric Clapton,Sweet Home Chicago,75,24,17,,,,
87,-,Howlin' Wolf,Spoonful,-,20,9,,,,
88,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,40,,,,
89,-,Elmore James,Shake Your Moneymaker,-,25,29,,,,
90,-,B.B. King,Nobody Loves Me But My Mother,-,29,11,,,,
91,-,Etta James,All I Could Do Was Cry,-,25,23,,,,
92,down,John Mayer Trio,Another Kind of Green (Live),79,13,3,,,,
93,-,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,-,93,1,,,,
94,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,8,62,,,,
95,-,Amit Thapliyal,Kutumbh Pariwar (feat. Pooja Thapliyal),-,95,1,,,,
96,-,DJ Rik,Dil Mera,-,96,1,,,,
97,-,Blues Beatles,Help,-,45,2,,,,
98,-,Chris Cain,Too Many Problems,-,44,2,,,,
99,-,Blues Beatles,A Hard Days Night,-,54,2,,,,
100,-,Dorothy Moore,Misty Blue,-,22,16,,,,
