Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,191,,,,
2,up,Måneskin,THE LONELIEST,2,1,39,,,,
3,up,Måneskin,BABY SAID,4,2,24,,,,
4,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],3,1,176,,,,
5,up,Indochine,L'aventurier,5,2,191,,,,
6,up,Fleetwood Mac,Dreams,6,1,164,,,,
7,up,Queen,Bohemian Rhapsody,7,1,191,,,,
8,up,Toto,Africa,8,4,191,,,,
9,up,Louise Attaque,J't'emmène au vent,9,2,191,,,,
10,up,Eagles,Hotel California,11,3,191,,,,
11,down,Queen,Another One Bites the Dust,10,2,191,,,,
12,up,Queen,Under Pressure (feat. David Bowie),12,4,104,,,,
13,up,Keane,Somewhere Only We Know,13,3,180,,,,
14,up,Redbone,Come and Get Your Love,15,2,190,,,,
15,down,AC/DC,Thunderstruck,14,4,191,70,2019-11-17,63,2019-12-08
16,up,AC/DC,Highway to Hell,17,1,191,,,,
17,down,LINKIN PARK,Numb,16,11,143,,,,
18,up,AC/DC,Back In Black,18,1,191,,,,
19,up,Kyo,Dernière danse,19,4,191,,,,
20,up,Clara Luciani,Respire encore,21,1,108,,,,
21,down,Clara Luciani,Amour toujours,20,1,111,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,24,19,191,,,,
23,up,The Police,Every Breath You Take,23,7,190,,,,
24,down,U2,With or Without You,22,4,191,,,,
25,up,Clara Luciani,Le reste,26,1,117,,,,
26,up,Gnarls Barkley,Crazy,27,3,145,,,,
27,up,Queen,Don't Stop Me Now,30,7,191,,,,
28,up,Aerosmith,Dream On,31,3,107,,,,
29,down,Phil Collins,In the Air Tonight,28,13,191,,,,
30,down,Indochine,J'ai demandé à la lune,29,15,191,,,,
31,up,LINKIN PARK,In the End,32,14,143,,,,
32,up,Katy Perry,Firework,34,13,147,,,,
