Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,234,,,,
2,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,2,2,230,,,,
3,up,Prince,The Very Best of Prince,3,2,228,63,2020-04-26,63,2020-04-26
4,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),4,3,234,,,,
5,up,Alicia Keys,Unplugged (Live),5,3,231,,,,
6,up,Prince,Ultimate,6,5,234,,,,
7,up,John Legend,Love In the Future,7,6,234,,,,
8,up,Destiny's Child,#1's,8,7,234,,,,
9,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,9,8,231,,,,
10,up,Various Artists,Bad Boy's 10th Anniversary... The Hits,10,8,234,,,,
11,up,Alicia Keys,Songs In A Minor,11,9,160,,,,
12,up,Tina Turner,All the Best: The Hits,12,7,234,,,,
13,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),13,13,7,,,,
14,up,Aretha Franklin,The Best of Aretha Franklin,14,11,234,,,,
15,up,Sade,Diamond Life,15,12,234,,,,
16,up,Aloe Blacc,Good Things,16,13,232,,,,
17,up,Various Artists,The Best of Disco,17,14,233,,,,
18,up,Seal,Soul,18,15,234,,,,
19,up,Prince,ART OFFICIAL AGE,19,16,234,,,,
20,up,Destiny's Child,Love Songs,21,17,167,,,,
21,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),22,18,99,,,,
22,up,Sade,Soldier of Love,23,13,168,,,,
23,up,Chic,"Dance, Dance, Dance: The Best of Chic",24,21,234,,,,
24,up,Seal,Seal: Best 1991-2004 (Deluxe Version),25,22,234,,,,
25,up,Joss Stone,Water for Your Soul,26,11,234,,,,
26,up,CeeLo Green,The Lady Killer,27,23,232,,,,
27,down,The Weeknd,After Hours,20,5,212,4,2020-02-23,1,2020-03-29
28,up,Corinne Bailey Rae,Corinne Bailey Rae,28,3,234,,,,
29,up,The Weeknd,"My Dear Melancholy,",29,14,231,78,2019-12-01,73,2021-04-04
30,up,Alicia Keys,HERE (Deluxe Version),30,27,233,,,,
31,up,Miguel,Kaleidoscope Dream,31,28,234,,,,
32,up,Leona Lewis,Spirit,32,29,232,,,,
33,up,Prince,The Hits/The B-Sides,33,29,231,,,,
34,up,Kali Uchis,Isolation,34,31,224,,,,
35,up,Leon Bridges,Coming Home,35,33,217,,,,
36,-,Junior Zamora,"Drama, Vol. 2 - EP",-,36,1,,,,
