Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,9,,,,
2,up,Calvin Harris,By Your Side (feat. Tom Grennan),3,1,7,,,,
3,up,Jonasu,Black Magic,41,1,3,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,25,72,2021-03-07,18,2021-05-16
5,down,Majestic & Boney M.,Rasputin,4,2,16,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,89,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,80,,,,
8,up,David Guetta,Who's That Chick? (feat. Rihanna),17,3,88,,,,
9,down,Loreen,Euphoria (Single Version),8,2,79,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),50,3,78,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,3,85,,,,
12,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,4,79,,,,
13,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),11,6,52,,,,
14,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),12,5,70,,,,
15,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],13,8,76,,,,
16,down,Martin Garrix,Animals (Radio Edit),14,10,45,,,,
17,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,5,84,,,,
18,down,Calvin Harris,Feel So Close (Radio Edit),16,5,82,,,,
19,-,Sigala & Rita Ora,You for Me,-,19,2,,,,
20,up,アヴィーチー,Hey Brother,20,2,89,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,12,54,,,,
22,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),38,16,83,,,,
23,down,David Guetta,Titanium (feat. Sia),18,8,89,,,,
24,down,Avicii,Levels (Instrumental),21,12,88,,,,
25,down,Otto Knows,Million Voices,22,12,79,,,,
26,up,Klingande,Jubel,64,9,78,,,,
27,down,Martin Solveig & Dragonette,Hello,24,8,55,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,73,,,,
29,up,Rudimental,Waiting All Night (feat. Ella Eyre),73,5,76,,,,
30,down,Lost Frequencies,Are You With Me (Radio Edit),26,18,61,,,,
31,down,Calvin Harris,I'm Not Alone (Doorly Remix),27,17,88,,,,
32,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),28,7,82,,,,
33,down,The Ting Tings,That's Not My Name,29,8,80,,,,
34,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),30,20,83,,,,
35,down,Galantis,Runaway (U & I),31,9,77,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],59,4,65,,,,
37,down,Swedish House Mafia,Greyhound (Live),33,23,47,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),34,9,77,,,,
39,down,Swedish House Mafia,Save the World (Radio Mix),35,24,82,,,,
40,down,Chris Malinchak,So Good to Me (Radio Edit),36,22,80,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,39,10,65,,,,
42,up,Calvin Harris,Outside (feat. Ellie Goulding),43,11,74,,,,
43,down,Calvin Harris,We'll Be Coming Back (feat. Example),42,11,73,,,,
44,down,Alexandra Stan,Mr Saxobeat (UK Radio Edit),40,28,58,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),45,10,75,,,,
46,down,"Joel Corry, RAYE & David Guetta",BED,2,1,21,90,2021-04-04,42,2021-04-18
47,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],46,12,67,,,,
48,down,アヴィーチー,Wake Me Up,37,13,87,,,,
49,down,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],47,35,49,,,,
50,down,アヴィーチー,Addicted To You,48,33,68,,,,
51,up,アヴィーチー,You Make Me,51,36,67,,,,
52,-,Clean Bandit,Symphony (feat. Zara Larsson),-,13,60,,,,
53,-,Rain Radio & DJ Craig Gorman,Talk About,-,3,4,,,,
54,down,Rudimental,Free (feat. Emeli Sandé),52,17,58,,,,
55,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],44,14,58,,,,
56,down,Wynter Gordon,Dirty Talk,53,13,57,,,,
57,-,KOLIDESCOPES & Gavin James,All For You,-,11,8,,,,
58,up,Kygo,Firestone (feat. Conrad Sewell),76,34,62,,,,
59,up,Calvin Harris,Summer,98,15,75,,,,
60,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,33,62,,,,
61,down,Duke Dumont,I Got U (feat. Jax Jones),49,26,77,,,,
62,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],54,34,64,,,,
63,down,Skrillex,Bangarang (feat. Sirah),55,15,57,,,,
64,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],57,38,60,,,,
65,-,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett),-,65,1,,,,
66,-,Peggy Gou,I Go,-,66,1,,,,
67,-,Palms Trax,Equation,-,67,1,,,,
68,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),23,17,2,,,,
69,-,Sarah Blasko & Edmofo,All I Want,-,69,1,,,,
70,-,"Chus & Ceballos, Carlos Manaca, DJ Chus & Pablo Ceballos",Strong Rhythm (Boris Remix),-,70,1,,,,
71,-,Kinnerman,Hip House,-,71,1,,,,
72,up,Martin Garrix,We Are the People (feat. Bono & The Edge),79,4,7,,,,
73,-,Joel Corry,Head & Heart (feat. MNEK),-,1,42,99,2020-07-26,16,2020-09-20
74,-,Bart Skils,East of the Sun,-,74,1,,,,
75,-,Oliver Heldens,Zapdos,-,75,1,,,,
76,down,Calvin Harris,Blame (feat. John Newman),58,42,52,,,,
77,-,Dawnrazer,Credo!,-,77,1,,,,
78,-,Gigi D'Agostino,Bla Bla Bla,-,78,1,,,,
79,-,Jon Sine,All About,-,79,1,,,,
80,-,Pandreas,Bulgaria (Prins Thomas Diskomiks),-,80,1,,,,
81,-,Preditah,Glucose,-,81,1,,,,
82,-,Ciarlie,Dentro al Club,-,82,1,,,,
83,-,Anna Gram,Heaven Help Me (feat. Bonzai Bonner),-,83,1,,,,
84,-,DJ Shredda,Chainsaw (The Crow Remix),-,84,1,,,,
85,-,My Nu Leng,Champion Sound,-,85,1,,,,
86,-,Enea DJ & Ezio Centanni,My World,-,86,1,,,,
87,-,Effy,Bodied,-,87,1,,,,
88,-,Fred Everything,Lesson in Humility,-,88,1,,,,
89,-,Joy dj Moss,Bogota' Experiences (Brain Washing Mix),-,89,1,,,,
90,-,Route 8,Liquid Night,-,90,1,,,,
91,-,Kyka,Unsaid,-,91,1,,,,
92,-,Bobby Cazanova,Make U Mine,-,92,1,,,,
93,-,Borai & Denham Audio,Clouds Across the Stars,-,93,1,,,,
94,-,Marlon Hoffstadt,Eunited Kingdom (28 Lovers Mix),-,94,1,,,,
95,-,No Moon,Where Do We Go From Here?,-,95,1,,,,
96,-,95Bones,Belly Can Dance,-,96,1,,,,
97,-,North End,"Kind of Life (Kind of Love) [7"" Vocal]",-,97,1,,,,
98,down,Duck Sauce,Barbra Streisand (UK Radio Edit),65,47,45,,,,
99,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,57,,,,
100,down,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),66,44,56,,,,
