Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,7,,,,
2,up,Majestic & Boney M.,Rasputin,30,2,14,,,,
3,up,Calvin Harris,By Your Side (feat. Tom Grennan),3,1,5,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,23,72,2021-03-07,18,2021-05-16
5,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,87,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,78,,,,
7,up,Loreen,Euphoria (Single Version),7,2,77,,,,
8,up,David Guetta,Who's That Chick? (feat. Rihanna),15,3,86,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,3,83,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,4,77,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),12,6,50,,,,
12,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),13,5,68,,,,
13,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,8,74,,,,
14,up,Martin Garrix,Animals (Radio Edit),16,10,43,,,,
15,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],18,5,82,,,,
16,up,Calvin Harris,Feel So Close (Radio Edit),20,5,80,,,,
17,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,12,52,,,,
18,down,アヴィーチー,Hey Brother,11,2,87,,,,
19,up,Avicii,Levels (Instrumental),22,12,86,,,,
20,up,Otto Knows,Million Voices,23,12,77,,,,
21,up,David Guetta,Titanium (feat. Sia),28,8,87,,,,
22,up,Martin Solveig & Dragonette,Hello,25,8,53,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,71,,,,
24,up,Lost Frequencies,Are You With Me (Radio Edit),29,18,59,,,,
25,up,Calvin Harris,I'm Not Alone (Doorly Remix),31,17,86,,,,
26,up,The Ting Tings,That's Not My Name,33,8,78,,,,
27,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),40,20,81,,,,
28,up,Galantis,Runaway (U & I),35,9,75,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),36,9,75,,,,
30,up,Swedish House Mafia,Save the World (Radio Mix),37,24,80,,,,
31,up,Chris Malinchak,So Good to Me (Radio Edit),38,22,78,,,,
32,up,"Joel Corry, RAYE & David Guetta",BED,59,1,19,90,2021-04-04,42,2021-04-18
33,up,Calvin Harris,We'll Be Coming Back (feat. Example),43,11,71,,,,
34,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),42,28,56,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),41,11,72,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),45,10,73,,,,
37,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],46,12,65,,,,
38,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,49,,,,
39,up,アヴィーチー,Wake Me Up,48,13,85,,,,
40,down,Icona Pop,I Love It (feat. Charli XCX),8,3,76,,,,
41,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],95,35,47,,,,
42,up,アヴィーチー,Addicted To You,47,33,66,,,,
43,-,RAYE,Call On Me,-,11,2,,,,
44,up,Rudimental,Free (feat. Emeli Sandé),49,17,56,,,,
45,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,63,,,,
46,-,Sigala & Rita Ora,You for Me,-,19,1,,,,
47,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],50,14,56,,,,
48,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,33,60,,,,
49,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],51,34,62,,,,
50,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),32,7,80,,,,
51,-,Swedish House Mafia,Greyhound (Live),-,23,45,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,6,65,,,,
53,down,Flo Rida,Good Feeling,17,4,78,,,,
54,down,Skrillex,Bangarang (feat. Sirah),53,15,55,,,,
55,down,Klingande,Jubel,24,9,76,,,,
56,down,Rudimental,Waiting All Night (feat. Ella Eyre),27,5,74,,,,
57,down,アヴィーチー,You Make Me,54,36,65,,,,
58,-,Wynter Gordon,Dirty Talk,-,13,55,,,,
59,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],55,38,58,,,,
60,down,Duke Dumont,I Got U (feat. Jax Jones),39,26,75,,,,
61,-,SAINt JHN,Roses (Imanbek Remix),-,1,46,97,2020-01-12,7,2020-05-10
62,-,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),-,62,2,,,,
63,-,HousePlants,Companero (feat. Daithi & Paul Noonan),-,63,1,,,,
64,-,Anim,Count To Ten,-,32,6,,,,
65,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,3,18,81,2021-02-28,39,2021-04-11
66,-,Axwell & Shapov,Belong,-,66,1,,,,
67,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,67,1,,,,
68,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,68,1,,,,
69,-,Martin Solveig,Rocking Music,-,69,1,,,,
70,-,Rain Radio & DJ Craig Gorman,Talk About,-,3,3,,,,
71,-,Philip Bailey,Steppin Through Time (Baffled Zinger Mix),-,71,1,,,,
72,-,Freedo & DJ Katch,So Sick,-,72,1,,,,
73,-,Purple Disco Machine,Playbox (Extended Mix),-,73,1,,,,
74,-,Lucas & Steve,Do You Want Me (Extended Mix),-,74,1,,,,
75,-,Burns,Talamanca,-,65,1,,,,
76,-,re:play,SOS (Acapella Vocals 130 BPM),-,76,1,,,,
77,-,Kimchii,When the Night Falls Down (feat. Gabriella Lahti),-,77,1,,,,
78,-,Sebb Junior,Dolla Bill,-,78,1,,,,
79,-,DJ Cirofox,Beach Vibe,-,79,1,,,,
80,-,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],-,80,1,,,,
81,-,Adelphi Music Factory,Jura,-,81,1,,,,
82,-,Paradiso Rhythm,Laura Palmer On Acid,-,82,1,,,,
83,-,"DJ Clipps, Bthelick & 9Ts",Light That Fire (feat. Jvoc McCool),-,83,1,,,,
84,-,Mark Lower,"Point Of View (feat. Alexandra Prince, Nathalie Dorra, and Darryll Smith)",-,84,1,,,,
85,-,Funkerman,Move Your Body (Extended Mix),-,85,1,,,,
86,-,Hannah Wants,Never Gonna Tell You,-,86,1,,,,
87,-,Mark Knight,You Saw Me (feat. Damon Trueitt),-,87,1,,,,
88,up,Clean Bandit,Symphony (feat. Zara Larsson),97,13,59,,,,
89,-,Higgo & Poppy Baskcomb,Sleeping Alone,-,89,1,,,,
90,-,Crush Club,Believer,-,90,1,,,,
91,-,Birdy,Words (Blonde Remix),-,91,1,,,,
92,down,Calvin Harris,Blame (feat. John Newman),56,42,50,,,,
93,down,Duck Sauce,Barbra Streisand (UK Radio Edit),83,47,43,,,,
94,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),100,44,54,,,,
95,-,Jax Jones,You Don't Know Me (feat. RAYE),-,53,32,,,,
96,-,Galantis,No Money,-,16,36,,,,
97,down,The Chainsmokers & Coldplay,Something Just Like This,58,14,56,,,,
98,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,50,49,,,,
99,up,Faithless,Insomnia (Monster Mix),99,16,32,,,,
100,-,Daft Punk,One More Time,-,54,36,,,,
