Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,164,,,,
2,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,2,159,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,160,,,,
4,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,4,154,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,161,,,,
6,up,Flo Rida,Whistle,8,1,138,,,,
7,-,"Boef, Cristian D & $hirak",Probleem,-,3,1,,,,
8,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,4,146,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,6,149,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,1,151,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,3,133,,,,
12,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",63,5,109,,,,
13,down,Flo Rida,Low (feat. T-Pain),11,2,134,,,,
14,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],13,6,137,,,,
15,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],14,5,116,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,7,102,,,,
17,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],16,13,117,,,,
18,down,The Opposites,Licht Uit,17,14,116,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),18,6,91,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),19,14,108,,,,
21,down,Sexion d'Assaut,Désolé,20,7,94,,,,
22,down,Pitbull,Hotel Room Service,21,2,92,,,,
23,down,Sexion d'Assaut,Avant Qu'elle Parte,22,7,75,,,,
24,down,Lil Kleine & Ronnie Flex,Drank & Drugs,23,19,85,,,,
25,-,ニッキー・ミナージュ,Starships,-,6,84,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,8,72,,,,
27,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),26,23,74,,,,
28,down,Wiz Khalifa,Black and Yellow,27,9,66,,,,
29,down,Kraantje Pappie,Pompen,28,25,74,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,10,62,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,22,76,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),31,28,63,,,,
33,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],32,9,51,,,,
34,down,Kanye West,Homecoming (feat. Chris Martin),33,30,52,,,,
35,up,Tourist LeMC,Koning Liefde,40,4,86,,,,
36,up,Lil Kleine,Krantenwijk (feat. Boef),39,32,56,,,,
37,up,Tourist LeMC,Horizon (feat. Spiritually Wally),41,2,85,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),34,1,110,36,2020-02-16,36,2020-02-16
39,-,Central Cee,Doja,-,1,22,,,,
40,-,The Kount,Detour,-,40,1,,,,
41,-,Aaron May,Let Go,-,41,1,,,,
42,-,Eminem,Without Me,-,9,15,,,,
43,up,JAY-Z,Empire State of Mind (Live),71,5,111,,,,
44,down,Desiigner,Panda,35,31,50,,,,
45,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],36,10,60,,,,
46,down,Kraantje Pappie,Waar Is Kraan?,37,36,38,,,,
47,down,Kendrick Lamar,King Kunta,43,23,46,,,,
