Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),1,1,6,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,24,60,2021-02-07,6,2021-04-04
3,up,Naps,La kiffance,3,1,9,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,87,,,,
5,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,2,84,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),8,2,85,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,79,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,4,81,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,86,,,,
10,up,Flo Rida,Whistle,11,1,71,,,,
11,-,JAY-Z,Empire State of Mind (Live),-,5,60,,,,
12,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,4,74,,,,
13,-,Eminem,Lose Yourself (Soundtrack Version),-,1,55,36,2020-02-16,36,2020-02-16
14,down,エミネム,The Monster (feat. Rihanna),13,6,76,,,,
15,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",17,5,52,,,,
16,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],15,6,67,,,,
17,down,Flo Rida,Low (feat. T-Pain),14,2,66,,,,
18,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],16,5,50,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,7,42,,,,
20,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],21,13,51,,,,
21,up,The Opposites,Licht Uit,24,14,52,,,,
22,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,46,,,,
23,-,Lil Wayne,Mirror (feat. Bruno Mars),-,18,41,,,,
24,-,Sexion d'Assaut,Désolé,-,7,38,,,,
25,-,Pitbull,Hotel Room Service,-,2,38,,,,
26,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,19,32,,,,
27,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,26,,,,
28,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,23,26,,,,
29,-,Tourist LeMC,Koning Liefde,-,4,34,,,,
30,down,Tourist LeMC,Horizon (feat. Spiritually Wally),28,2,34,,,,
31,-,Wiz Khalifa,Black and Yellow,-,9,23,,,,
32,up,Pa Salieu,Glidin’ (feat. slowthai),43,19,5,,,,
33,-,Scylla,Mémoire Vive,-,17,1,,,,
34,-,BIA,WHOLE LOTTA MONEY,-,34,2,,,,
35,-,Kraantje Pappie,Pompen,-,25,27,,,,
36,up,Maître Gims,Bella,100,3,51,,,,
37,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,21,,,,
38,-,Fatal Bazooka,Fous ta cagoule [Edit Radio],-,9,13,,,,
39,-,Franglish & M. Pokora,Baila,-,39,1,,,,
40,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,21,31,,,,
41,-,The Notorious B.I.G.,Hypnotize,-,17,5,,,,
42,-,Kanye West,Homecoming (feat. Chris Martin),-,30,21,,,,
43,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,28,22,,,,
44,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,27,,,,
45,-,Slimka,Jamaican Mule (feat. Captaine Roshi),-,45,1,,,,
46,-,Bizzey,Nog Steeds Vies (feat. Dopebwoy & Mula B),-,35,1,,,,
47,down,The Kid LAROI,WITHOUT YOU,5,1,30,32,2020-12-13,12,2021-02-28
48,-,Lil Kleine,Krantenwijk (feat. Boef),-,32,20,,,,
49,-,Pop Smoke,What You Know Bout Love,-,2,14,81,2020-07-12,14,2020-10-18
50,-,Moha k,Vroum Vroum,-,2,10,,,,
51,-,Cordae,Dream in Color,-,51,1,,,,
52,-,Dave & Stormzy,Clash,-,52,1,,,,
53,-,Bankrol Hayden,Cabo,-,53,1,,,,
54,-,Tesher & Jason Derulo,Jalebi Baby,-,3,5,,,,
55,-,Djadja & Dinaz,Manège,-,55,1,,,,
56,-,Specy Men,MANNEQUIN,-,56,1,,,,
57,-,Jul,"Pic et pic, alcool et drame",-,37,1,,,,
58,-,DMX,Party Up,-,12,4,,,,
59,-,Little Simz,Woman (feat. Cleo Sol),-,43,2,,,,
60,-,Ashafar,AMS - BCN (feat. Morad),-,60,1,,,,
61,-,Motivation,God Has a Plan,-,61,1,,,,
62,-,Birdman & Lil Wayne,Money to Blow (feat. Drake) [Street Version],-,62,1,,,,
63,-,Lil FXNTA,No Wrong,-,63,1,,,,
64,-,Ana Mena & Rocco Hunt,Un beso de improviso,-,64,1,,,,
65,-,NoVaD The Artist,If I Want To,-,65,1,,,,
66,-,Tallerz,Take the Risk,-,66,1,,,,
67,-,Iamdoechii,Shit,-,67,1,,,,
68,-,Molotof & Shabjdeed,Jaw Ard,-,68,1,,,,
69,-,Slimka,Headshot,-,69,1,,,,
70,-,IC3PEAK,Весело и грустно (feat. Хаски),-,70,1,,,,
71,-,Gee Pop,GTFOMF (feat. Su'lan),-,71,1,,,,
72,-,Molotof,Jaw Ard (Instrumental),-,72,1,,,,
73,-,Damso,Σ. MOROSE,-,3,7,,,,
74,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,74,1,,,,
75,-,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),-,75,1,,,,
76,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,26,17,,,,
77,-,Damso,911,-,10,11,,,,
78,-,Little Simz,Introvert,-,4,8,,,,
79,-,HXLLYWOOD,Throw It Back (feat. DEBI DOLLAZ),-,79,1,,,,
80,-,Yanns,En détresse,-,58,2,,,,
81,-,Lev,"Lev & Emvy, Pt. 3",-,81,1,,,,
82,-,IC3PEAK,У меня нет друзей,-,82,1,,,,
83,-,Nikko Knight,Beggin',-,83,1,,,,
84,-,Jul,Italia,-,48,4,,,,
85,-,HXLLYWOOD,BiTch I'm Lit,-,85,1,,,,
86,-,Tabitha & Nielson,Slapen Met Het Licht Aan,-,50,2,,,,
87,-,"4.4.2, Soolking & Heuss L'enfoiré",Mal à la tête,-,87,1,,,,
88,-,Empty7,Anesthésié (Instrumental),-,88,1,,,,
89,-,Iamdoechii,What's Your Name?,-,89,1,,,,
90,-,"DJ Flash, Singah & Yung Dada",Concentrate,-,90,1,,,,
91,-,Empty7,Anesthésié,-,91,1,,,,
92,-,Iamdoechii,Something Real,-,92,1,,,,
93,-,J.PERIOD,Globetrottin (feat. Masego & Shad),-,93,1,,,,
94,-,Iamdoechii,Black Girl Memoir,-,94,1,,,,
95,-,Hoffy Beats & Lenny Loops,Sunset View,-,95,1,,,,
96,-,Iamdoechii,Bills,-,96,1,,,,
97,-,Patron,Manzaralar,-,97,1,,,,
98,down,ニッキー・ミナージュ,Starships,26,6,42,,,,
99,-,Azealia Banks,212 (feat. Lazy Jay),-,27,13,,,,
100,-,Desiigner,Panda,-,31,13,,,,
