Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,233,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,232,,,,
3,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),3,1,229,,,,
4,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,2,209,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,3,232,,,,
6,up,Zhou Shen,Ode to Peace,6,6,2,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,4,210,,,,
8,down,Martin Hurkens,You Raise Me Up,4,1,222,,,,
9,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",8,2,232,,,,
10,up,Maksim,Croatian Rhapsody,45,7,111,,,,
11,down,The Piano Guys,The Cello Song,9,6,221,,,,
12,down,The Piano Guys,Titanium / Pavane,10,5,229,,,,
13,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,12,8,224,,,,
14,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),11,10,212,,,,
15,down,Westlife,You Raise Me Up,14,8,228,,,,
16,down,Thomas Bergersen,Empire of Angels,13,9,212,,,,
17,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,9,122,,,,
18,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),16,3,232,,,,
19,down,John Dreamer,Rise - Epic Music,18,13,162,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,23,11,227,,,,
21,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),19,11,221,,,,
22,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,20,3,227,,,,
23,down,Thomas Bergersen,Final Frontier,21,13,231,,,,
24,up,Joe Hisaishi,Summer (from 'Kikujiro'),38,6,108,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,22,16,224,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,7,224,,,,
27,down,The Piano Guys,Without You,25,15,224,,,,
28,down,Andrea Bocelli,If Only,26,13,216,,,,
29,down,Maksim,Flight of the Bumble-bee,27,15,112,,,,
30,down,坂本龍一,Merry Christmas Mr. Lawrence,17,3,57,,,,
31,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),28,10,149,,,,
32,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,29,1,232,,,,
33,down,Sarah McLachlan,Angel,30,22,222,,,,
34,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",31,19,222,,,,
35,down,孫穎,蕭邦: A小調圓舞曲,32,2,160,,,,
36,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,33,16,220,,,,
37,up,Il Divo,Amazing Grace,43,27,153,,,,
38,down,The Piano Guys,Rolling in the Deep,34,22,231,,,,
39,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",39,16,104,,,,
40,down,The Piano Guys,Over the Rainbow / Simple Gifts,35,14,230,,,,
41,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),36,21,219,,,,
42,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,41,2,219,,,,
43,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",40,25,216,,,,
44,-,Andreas Moutsioulis,"Prelude, BWV 1007",-,44,1,,,,
45,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,47,24,188,,,,
46,up,The Piano Guys,Jurassic Park Theme,48,28,213,,,,
47,up,Cicada,Lake's End,49,28,193,,,,
48,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,11,123,,,,
49,up,The Piano Guys,Peponi (Paradise),50,36,179,,,,
50,up,The Piano Guys,Just the Way You Are,51,16,227,,,,
51,down,Jonas Kvarnström,Fly (Intouchables),37,37,163,,,,
52,up,Seymour Rubinstein,Por Una Cabeza,52,21,88,,,,
53,-,久石 譲,人生のメリーゴーランド,-,9,175,,,,
54,up,Cicada,Drowning in the Fog of Yours,55,42,71,,,,
55,up,Cicada,Pieces,64,46,64,,,,
56,up,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),74,42,70,,,,
57,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",91,34,206,,,,
58,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,26,206,,,,
