Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,96,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,96,,,,
3,up,Gipsy Kings,No Volvere,19,2,96,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,96,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,1,61,,,,
6,down,Enrique Iglesias,Hero,4,1,96,,,,
7,-,Mario Baro,Pobre Corazón (feat. Kike Utrera & Dj Husky),-,7,1,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,5,94,,,,
9,down,Shakira,"Whenever, Wherever",7,3,95,33,2020-02-09,33,2020-02-09
10,-,Aventura & Bad Bunny,Volví,-,10,1,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,4,96,,,,
12,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],10,5,88,,,,
13,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],11,3,93,,,,
14,-,Gipsy Kings,Faena,-,12,1,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,5,94,,,,
16,-,Greeicy & Alejandro Sanz,Lejos Conmigo,-,16,1,,,,
17,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,7,19,,,,
18,up,J Balvin & Willy William,Mi Gente,41,7,43,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,7,96,,,,
20,-,Guadalupe Pineda,Historia de un Amor,-,4,4,,,,
21,down,Shakira,Me Enamoré,16,3,93,,,,
22,down,Bad Bunny,MIA (feat. Drake),17,8,96,,,,
23,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],18,14,94,,,,
24,down,Nicky Jam & J Balvin,X (Spanglish Version),20,7,96,,,,
25,up,Amaral,Como Un Martillo En La Pared,61,25,2,,,,
26,down,Enrique Iglesias,Somebody's Me,21,6,77,,,,
27,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),22,8,58,,,,
28,up,Gipsy Kings,Bamboleo,33,5,95,,,,
29,down,Shakira,Chantaje (feat. Maluma),24,4,93,,,,
30,down,Shakira,Objection (Tango),25,10,94,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),38,11,96,37,2019-10-20,37,2019-10-20
32,down,Camila Cabello & Daddy Yankee,Havana (Remix),26,9,96,,,,
33,up,Gipsy Kings,Passión,85,10,46,,,,
34,down,Gipsy Kings,Inspiration,28,6,95,,,,
35,down,Elvis Crespo,Suavemente,29,5,93,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),32,10,96,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),34,6,96,,,,
38,-,Manny Cruz,Santo Domingo,-,38,1,,,,
39,down,Daddy Yankee,Dura,36,11,96,,,,
40,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),42,30,60,,,,
41,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),43,11,77,,,,
42,up,Lele Pons,Celoso,45,9,96,,,,
43,up,Outlandish,Callin' U,47,6,96,,,,
44,down,Teau,Ibiza Vibes,27,27,2,,,,
45,down,Teau,Cabaña Nights,31,31,2,,,,
46,down,Teau,Bossanova Café,35,35,2,,,,
47,up,Enrique Iglesias,Tired of Being Sorry,50,6,80,,,,
48,down,Teau,Aquarelle,37,37,2,,,,
49,up,Maluma,Mala Mía,51,9,96,,,,
50,-,Ángela Aguilar,La Llorona,-,11,1,,,,
51,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),52,25,96,,,,
52,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,6,80,,,,
53,up,Pitbull,Get It Started (feat. Shakira),56,29,96,,,,
54,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],57,34,96,,,,
55,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),58,35,96,,,,
56,down,Maluma,Felices los 4,30,8,94,,,,
57,up,Nicky Jam & Enrique Iglesias,El Perdón,59,6,96,,,,
58,down,Ambar Lucid,A letter to my younger self,39,39,2,,,,
59,up,Daddy Yankee,Limbo,60,12,95,,,,
60,up,Marc Anthony,Vivir Mi Vida,62,9,96,,,,
