Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kamil Bednarek,Chwile jak Te,1,1,49,,,,
2,up,Mesajah,Kazdego Dnia,2,1,45,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,49,,,,
4,up,Kamil Bednarek,List,5,2,49,,,,
5,down,Kamil Bednarek,Talizman (feat. Matheo),4,2,49,,,,
6,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),6,1,47,,,,
7,up,Mesajah,Lepsza Połowa,7,1,42,,,,
8,up,Kamil Bednarek,Euforia (feat. Staff),13,3,49,,,,
9,down,Dr. Alban,It's My Life,8,3,43,,,,
10,down,Mesajah,Szukając Szczęścia,9,3,45,,,,
11,down,Bednarek,Dni Których Jeszcze Nie Znamy,10,4,49,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,4,49,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,6,49,,,,
14,up,Inner Circle,Sweat (A La La La La Long),18,4,47,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,22,5,49,,,,
16,up,Shaggy,Boombastic,16,9,49,,,,
17,up,Bob Marley & The Wailers,Is This Love,20,11,49,,,,
18,up,UB40,Red Red Wine (Edit),66,6,49,,,,
19,down,EastWest Rockers,Dotknąć Cię,15,3,45,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),21,5,46,,,,
21,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],27,10,47,,,,
22,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,12,49,,,,
23,down,Diana King,Shy Guy,17,5,48,,,,
24,down,UB40,Kingston Town,14,4,49,,,,
25,down,Sean Paul,Temperature,23,5,49,,,,
26,down,Poparzeni Kawą Trzy,5 Minut,24,17,49,,,,
27,down,Bob One,Nie Trzeba,25,5,49,,,,
28,down,Kamil Bednarek,Spragniony...,26,2,49,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,15,49,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,29,7,49,,,,
31,down,Kamil Bednarek,Chwile Jak Te (feat. Staff),28,15,49,,,,
32,down,Star Guard Muffin,1 2 W Górę Ręce,30,23,49,,,,
33,up,Kamil Bednarek,Sailing,53,33,49,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,44,18,49,,,,
35,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,8,49,,,,
36,down,Bednarek,Chodź Ucieknijmy…,33,20,47,,,,
37,up,Bob Marley & The Wailers,Redemption Song,64,34,49,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,22,49,,,,
39,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],38,12,49,,,,
40,up,Tabu,Nie Chcę Umierać,40,15,49,,,,
41,up,Star Guard Muffin & Kamil Bednarek,Anioły,41,24,49,,,,
