Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,13,29,2019-11-17,5,2020-02-02
2,up,Alejandro Fernández,Te Olvidé,2,2,3,85,2020-02-09,32,2020-03-29
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,13,60,2019-10-20,7,2019-11-17
4,up,Thalía & Mau y Ricky,Ya Tú Me Conoces,19,4,2,,,,
5,up,Ricky Martin,Tiburones,25,5,2,,,,
6,down,Gloria Trevi & Mónica Naranjo,Grande,4,4,3,,,,
7,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,8,5,13,,,,
8,down,Shakira & Anuel AA,Me Gusta,3,2,3,73,2020-01-19,50,2020-03-15
9,down,Alejandro Fernández,Caballero,6,1,13,39,2019-10-20,17,2019-10-27
10,down,J Balvin & Bad Bunny,LA CANCIÓN,9,2,13,72,2019-10-06,48,2019-11-03
11,down,Danna Paola,Mala Fama,7,7,13,,,,
12,down,Daddy Yankee,Que Tire pa Lante,11,2,13,97,2019-10-20,11,2019-11-03
13,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,13,4,8,60,2020-01-05,24,2020-02-02
14,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),21,8,13,14,2019-10-06,12,2019-10-13
15,down,Danna Paola,Oye Pablo,10,3,13,,,,
16,up,Rauw Alejandro & Farruko,Fantasías,17,9,13,92,2019-10-13,19,2019-12-08
17,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,4,13,3,2019-10-06,3,2019-10-06
18,down,Bad Bunny,Vete,12,1,11,55,2019-11-24,12,2019-12-01
19,down,Bad Bunny & Tainy,Callaita,16,6,13,28,2019-10-06,23,2019-10-20
20,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],45,20,8,67,2019-12-08,35,2020-02-09
21,up,Myke Towers,Girl,83,21,2,,,,
22,up,Maluma,No Se Me Quita (feat. Ricky Martin),34,6,13,,,,
23,down,J Balvin,Morado,15,5,4,72,2020-01-19,50,2020-03-29
24,down,Camilo & Pedro Capó,Tutu,18,2,13,17,2019-10-06,15,2019-10-13
25,up,"Tainy, Anuel AA & Ozuna",Adicto,27,16,13,9,2019-10-06,9,2019-10-06
26,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,2,1,,,,
27,down,Carlos Rivera,Te Esperaba,22,5,13,,,,
28,up,Christian Nodal,No Te Contaron Mal,53,8,12,98,2020-01-19,98,2020-01-19
29,up,Daddy Yankee,Con Calma (feat. Snow),37,18,13,,,,
30,-,Daddy Yankee & Sech,Definitivamente,-,4,1,,,,
31,up,Maluma,11 PM,43,14,13,68,2019-10-06,68,2019-10-06
32,down,Grupo Firme,El Güero (Feat. Marca MP),24,24,8,,,,
33,down,J Balvin,Blanco,20,14,12,,,,
34,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),35,7,13,85,2019-10-13,73,2019-11-03
35,down,Nicky Jam & Daddy Yankee,Muévelo,26,3,4,,,,
36,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,29,18,13,,,,
37,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),23,4,13,90,2019-12-15,81,2020-05-17
38,down,Jesse & Joy & Luis Fonsi,Tanto,32,4,13,,,,
39,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],28,22,12,36,2019-10-27,36,2019-10-27
40,up,León Larregui,Brillas,56,12,12,,,,
41,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],48,33,8,,,,
42,up,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,77,42,9,,,,
43,down,KAROL G,Ocean,33,20,12,77,2019-10-27,77,2019-10-27
44,-,Ángela Aguilar,No Me Queda Más,-,28,1,,,,
45,up,Sebastián Yatra & Reik,Un Año,57,23,12,,,,
46,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,2,,,,
47,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],72,18,13,,,,
48,up,Maluma,HP,62,26,10,,,,
49,-,Sech & Ozuna,Si Te Vas,-,12,9,82,2019-10-06,45,2019-10-13
50,up,Natanael Cano,Amor Tumbado,91,22,3,100,2020-05-24,81,2020-05-31
51,down,Pedro Capó & Farruko,Calma (Remix),36,23,13,37,2019-10-20,37,2019-10-20
52,down,Omar Chaparro,De Que Me Sirve El Cielo,51,5,6,,,,
53,down,Reik,Ya Me Enteré,38,22,13,,,,
54,down,Christian Nodal,De los Besos Que Te Di,30,1,13,30,2019-10-13,30,2019-10-13
55,down,Chayín Rubio,Ya Me Enteré,31,20,13,,,,
