Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,10,100,2020-03-01,7,2020-04-26
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,25,,,,
3,up,Silentó,Watch Me (Whip / Nae Nae),4,1,25,,,,
4,up,エミネム,The Monster (feat. Rihanna),5,2,25,,,,
5,up,Flo Rida,Whistle,7,1,23,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,2,23,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,23,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),10,3,25,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,25,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),12,4,23,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,25,26,2019-10-06,26,2019-10-06
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,25,,,,
13,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,17,5,19,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,2,20,,,,
15,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,10,24,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,8,25,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),20,3,25,,,,
18,up,Flo Rida,I Cry,21,5,25,,,,
19,up,The Black Eyed Peas,Where Is the Love?,22,2,25,,,,
20,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,6,25,,,,
21,down,Post Malone,Circles,2,1,25,2,2019-10-06,2,2019-10-06
22,up,JAY-Z,Empire State of Mind (Live),24,18,20,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),25,18,25,,,,
24,up,Drake,In My Feelings,27,14,25,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,25,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),43,7,10,36,2020-02-16,36,2020-02-16
27,up,Nelly,Dilemma (feat. Kelly Rowland),28,20,25,,,,
28,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),29,28,5,,,,
29,up,Chris Brown X Tyga,Ayo,31,22,17,,,,
30,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,15,2,6,,,,
31,up,Nicki Minaj,Anaconda,32,22,9,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,21,,,,
33,up,ALLMO$T,Dalaga,34,22,24,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),33,19,25,,,,
35,up,James Reid,Right There,36,23,25,,,,
36,down,G-Eazy & Kehlani,Good Life,35,9,24,,,,
