Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,86,,,,
2,up,The Piano Guys,A Thousand Years,2,1,86,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,86,,,,
4,up,The Piano Guys,What Makes You Beautiful,7,3,86,,,,
5,up,久石 譲,人生のメリーゴーランド,5,2,64,,,,
6,down,The Piano Guys,Let It Go (Live),4,3,81,,,,
7,down,The Piano Guys,Just the Way You Are,6,2,86,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,3,80,,,,
9,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,6,79,,,,
10,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,7,86,,,,
11,up,The Piano Guys,More Than Words,15,7,86,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,7,77,,,,
13,up,The Piano Guys,Without You,16,9,85,,,,
14,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",12,7,78,,,,
15,down,The Piano Guys,Titanium / Pavane,14,5,84,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,8,80,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,33,10,82,,,,
18,up,The Piano Guys,Rolling in the Deep,19,10,83,,,,
19,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,21,11,86,,,,
20,up,Arawee Sajjanont,ความรักเจ้าขา,23,10,83,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,86,,,,
22,-,Luciano Pavarotti & Bon Jovi,Let it Rain,-,22,1,,,,
23,up,Bird Thongchai,คำมั่นสัญญา,24,12,82,,,,
24,up,The Piano Guys,Love Story,26,13,78,,,,
