Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,36,,,,
2,down,The Piano Guys,A Thousand Years,1,1,36,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,36,,,,
4,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,36,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,3,36,,,,
6,up,The Piano Guys,Just the Way You Are,6,2,36,,,,
7,up,The Piano Guys,Let It Go (Live),7,3,31,,,,
8,up,Andrea Bocelli,Besame mucho,8,2,36,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,3,33,,,,
10,up,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,33,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,36,,,,
12,up,The Piano Guys,Titanium / Pavane,13,5,35,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,9,36,,,,
14,up,Arawee Sajjanont,ความรักเจ้าขา,21,10,36,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,8,34,,,,
16,up,The Piano Guys,Without You,19,9,36,,,,
17,down,The Piano Guys,More Than Words,16,7,36,,,,
18,up,Thomas Bergersen,Final Frontier,25,18,30,,,,
19,up,Bird Thongchai,คำมั่นสัญญา,26,12,33,,,,
20,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,18,11,36,,,,
21,up,Susan Boyle,Memory,22,11,36,,,,
22,up,Susan Boyle,Amazing Grace,41,13,35,,,,
23,up,The Piano Guys,Perfect,23,12,26,,,,
24,up,The Piano Guys,Kung Fu Piano: Cello Ascends,24,19,35,,,,
25,up,The Piano Guys,The Cello Song,27,13,35,,,,
26,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),45,6,30,,,,
27,up,Bird Thongchai,ยามรัก,30,21,33,,,,
28,-,Lea Salonga,"Too Much for One Heart (From ""Miss Saigon"") [Live]",-,28,1,,,,
29,up,Bird Thongchai,รักข้ามขอบฟ้า,32,14,34,,,,
30,-,"Oscar Shumsky, Scottish Chamber Orchestra & John Tunnell","Violin Concerto in A Minor, BWV 1041: I. Allegro",-,30,1,,,,
31,-,Elisabeth Schwarzkopf,Gianni Schicchi: O mio babbino caro,-,31,1,,,,
32,down,Beethoven Orchestra London,Für Elise,29,14,26,,,,
33,up,The Piano Guys,Lord of the Rings,33,28,35,,,,
34,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),34,15,35,,,,
35,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",43,23,36,,,,
36,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,20,34,,,,
37,-,Richard Divall & Victorian College of the Arts Orchestra,Coronation Ode: Land of Hope and Glory (encore),-,37,1,,,,
38,-,"Maurice André, English Chamber Orchestra, Sir Charles Mackerras & Mauritz Sillem","Concerto-Sonata in D Major for Trumpet, Strings and Harpsichord: III. Vivace",-,38,1,,,,
39,down,The Piano Guys,Fight Song / Amazing Grace,35,31,33,,,,
40,down,The Piano Guys,Let It Go,39,21,33,,,,
41,down,Bird Thongchai,ใจรัก,28,19,31,,,,
42,down,London Symphony Orchestra,Canon in D Major,40,22,35,,,,
43,up,久石 譲,人生のメリーゴーランド,79,2,19,,,,
44,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,44,1,,,,
45,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",14,7,35,,,,
46,-,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Autumn, Op. 8/3: I.Allegro (Ballo e Canto Villanelli)",-,46,1,,,,
47,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,6,35,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,7,33,,,,
49,-,Richard Divall & Victorian College of the Arts Orchestra,Coronation Ode: Land of Hope and Glory,-,49,1,,,,
50,-,"Maurice André, English Chamber Orchestra, Sir Charles Mackerras & Mauritz Sillem","Concerto-Sonata in D Major for Trumpet, Strings and Harpsichord: II. Largo",-,50,1,,,,
51,-,Massed Bands of HM Royal Marines,Jurassic Park (Live),-,51,1,,,,
52,-,"Maurice André, English Chamber Orchestra, Sir Charles Mackerras & Mauritz Sillem","Concerto-Sonata in D Major for Trumpet, Strings and Harpsichord: I. Moderato e grazioso",-,52,1,,,,
53,-,"Alastair Ross, Benjamin Bayl, Choir of King's College, Cambridge & Sir Stephen Cleobury",The King shall rejoice: Alleluia!,-,53,1,,,,
54,-,Consortium & Andrew-John Smith,"Drei Sechsstimmige Chöre, Op. 39: III. Frühlingsblick",-,54,1,,,,
55,-,"Dame Felicity Lott, Felicity Lott, Stephen Roberts, Choir of King's College, Cambridge, Philharmonia Orchestra, Sir Philip Ledger, Alfreda Hodgson & Richard Morton","Coronation Ode, Op.44 (1987 Remastered Version): VI. Land of hope and glory",-,55,1,,,,
56,down,Bird Thongchai,ลมจ๋า,55,14,31,,,,
57,-,"Hilary Hahn, London Symphony Orchestra & Sir Colin Davis","Violin Concerto in B Minor, Op. 61: 1. Allegro",-,57,1,,,,
58,-,Norddeutscher Figuralchor & Jörg Straube,"Drei Sechsstimmige Chore, Op. 39: III. Fruhlingsblick",-,58,1,,,,
59,up,Susan Boyle,Auld Lang Syne,67,17,31,,,,
60,-,Jerome Rose,"Liebestraum No. 3 in A-Flat Major, Op. 62: O Lieb So Lang' Du Lieben Kannst",-,60,1,,,,
61,-,"Riccardo Chailly, Gewandhausorchester Leipzig & Janine Jansen","Violin Concerto No. 1 in G Minor, Op. 26: 3. Finale (Allegro energico)",-,61,1,,,,
62,down,Nick Tzios & Epic Music World,Mechanized Trinity,37,37,2,,,,
63,-,Roomful of Teeth,Partita: III. Courante,-,63,1,,,,
64,up,Michael Silverman,"Pachelbel Canon In D - Faerie Tale (Cannon, Kanon)",65,54,5,,,,
65,up,Michael Silverman,"Pachelbel Canon In D - Orchestral (Cannon, Kanon)",72,65,2,,,,
66,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,17,,,,
67,-,UNISOUNDSPRO,Dramatic Adventure,-,65,1,,,,
68,-,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio (Live)",-,67,1,,,,
69,-,Katica Illényi & Budapest Strings,Tango por una Cabesa,-,69,1,,,,
70,-,Lynn Harrell & Pavel Gililov,"Cinderella, Op. 87, Act II: Waltz-Coda (arr. M. Rostropovich)",-,70,1,,,,
71,-,Anthony Rolfe Johnson & Graham Johnson,"Des Fischers Liebesglück, D. 933",-,71,1,,,,
72,-,Johann Strauss Orchestra & André Rieu,The Impossible Dream from 'Man of la Mancha',-,72,1,,,,
73,-,Johann Strauss Orchestra & André Rieu,Sabre Dance,-,73,1,,,,
74,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,36,5,,,,
75,up,Dmitri Shostakovich & Beethoven Quartet,"Piano Quintet in G Minor, Op. 57: I. Prelude. Lento",78,75,2,,,,
76,down,須藤まゆみ,蛍火,31,31,2,,,,
77,down,Roger Vignoles & Sarah Walker,"Ganymed, D. 544",44,44,2,,,,
78,-,Bird Thongchai,เท่านี้ก็ตรม,-,67,3,,,,
79,-,Debussy Consort,Claire De Lune,-,67,3,,,,
80,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,67,2,,,,
81,-,Ikson,Youth,-,81,1,,,,
82,down,Nantida Kaewbuasai,พรหมลิขิต,51,25,26,,,,
83,down,The Piano Guys,Twinkle Lullaby,68,39,31,,,,
84,-,Susan Boyle,Out Here On My Own,-,84,1,,,,
85,down,The Piano Guys,Begin Again,70,21,27,,,,
86,down,The Piano Guys,Peponi (Paradise),71,30,25,,,,
87,down,Katherine Jenkins,Bring Me to Life,73,27,25,,,,
88,-,Finghin Collins,Gymnopédie No. 1,-,63,3,,,,
89,-,Natural Healing,Nocturne No. 2,-,83,1,,,,
90,down,The Piano Guys,A Sky Full of Stars,75,40,23,,,,
91,-,Lea Salonga,"I'd Give My Life for You (From ""Miss Saigon"") [Live]",-,91,1,,,,
92,down,Bird Thongchai,ท่าฉลอม,76,28,19,,,,
93,-,Natural Healing,Mozart Sonata K. 545,-,71,1,,,,
94,down,Nantida Kaewbuasai,รักไม่รู้ดับ,52,29,16,,,,
95,-,Natural Healing,Flower Song,-,95,1,,,,
96,-,Nantida Kaewbuasai,ลมสวาท,-,84,2,,,,
97,down,London Philharmonic Orchestra & David Parry,Canon In D Major,42,10,36,,,,
98,down,Augustin Hadelich & Charles Owen,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. Kreisler for Violin & Piano)",56,56,2,,,,
99,down,Chuck Mangione,Feels So Good,77,27,14,,,,
100,-,Jacob's Piano,Canon in D,-,55,3,,,,
