Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,221,,,,
2,up,The Piano Guys,A Thousand Years,3,1,233,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,232,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,224,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,218,,,,
6,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,217,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,214,,,,
8,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,9,5,226,,,,
9,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",10,3,229,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,13,4,229,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,54,2,168,,,,
12,-,David Foster,Eternity,-,12,1,,,,
13,up,Gábor Ihász,Múlnak a Gyermekévek,23,11,223,,,,
14,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",15,9,232,,,,
15,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,19,6,29,,,,
16,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",16,9,227,,,,
17,up,The Piano Guys,The Cello Song,27,9,230,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,9,234,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,32,8,226,,,,
20,up,Ludovico Einaudi,Fly,21,2,207,,,,
21,up,Péter Bence,Despacito,40,12,227,,,,
22,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",47,10,180,,,,
23,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,48,15,219,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,11,219,,,,
25,-,Michael Pemberton,"12 Etudes, Op. 25: No. 1 in A-Flat Major",-,25,1,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,51,10,226,,,,
27,down,Ludovico Einaudi,Una Mattina,4,1,231,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),57,11,216,,,,
29,up,The Piano Guys,Titanium / Pavane,63,14,228,,,,
30,up,János Sándor,Kék Duna - keringő,64,9,171,,,,
31,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),77,10,209,,,,
32,up,The Piano Guys,All of Me,80,7,218,,,,
33,up,Lucio Dalla,Caruso,82,13,184,,,,
34,-,Ronald Brautigam,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,34,1,,,,
35,-,Andrea Bocelli,Besame mucho,-,4,176,,,,
36,-,David Solís,Something Just Like This (Piano Orchestral),-,36,1,,,,
37,-,Ronald Brautigam,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,37,1,,,,
38,up,"Adiemus, Karl Jenkins, London Philharmonic Orchestra, Nina Tapio, Riikka Väyrynen, Miriam Stockley, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki, Säde Rissanen, Mia Simanainen & Duncan Riddell",Rain Dance,91,38,4,,,,
39,up,Metamorphose String Orchestra & Pavel Lyubomudrov,"Concerto Grosso for Strings ""Palladio"": I. Allegretto",69,39,2,,,,
40,down,Ludovico Einaudi,Nuvole bianche,11,2,232,,,,
41,-,Ronald Brautigam,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,41,1,,,,
42,-,Anders Brunsholt Frederiksen & Frederikskirkens Kor,Kyrie,-,42,1,,,,
43,-,London Symphony Orchestra,"Serse, HWV 40: Ombra Mai Fu, ""Largo""",-,43,1,,,,
44,-,"Ursula Holliger, André Pepin, Jean-Claude Hermanjat & I Musici","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294 - Transcr. from Organ Concerto No. 6, HWV 294 by composer: 1. Andante allegro",-,44,1,,,,
45,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Così fan tutte, K. 588: Overture",-,45,1,,,,
46,-,Stile Antico,Mille regretz,-,46,1,,,,
47,up,Hungarian State Orchestra & János Ferencsik,Egmont - Overture Op. 84,65,47,2,,,,
48,-,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",-,14,125,,,,
49,up,"David Bowie, Everett Bradley, Mark Plati, Reeves Gabrels & Sterling Campbell",Seven,88,49,4,,,,
50,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,13,74,,,,
51,-,"Ursula Holliger, André Pepin, Jean-Claude Hermanjat & I Musici","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294 - Transcr. from Organ Concerto No. 6, HWV 294 by composer: II. Larghetto",-,51,1,,,,
52,-,Catherine Eisenhoffer,"Harp Concerto in B-Flat Major, Op. 4 No. 6, HWV 294: II. Larghetto",-,52,1,,,,
53,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,12,221,,,,
54,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,24,28,,,,
55,up,Die Neuen Scherbelberger,Rákóczy March (Rakoczi Indulo),71,23,13,,,,
56,-,Catherine Eisenhoffer,"Harp Concerto in B-Flat Major, Op. 4 No. 6, HWV 294: I. Allegro moderato",-,56,1,,,,
57,-,アディエマス,Adiemus,-,24,8,,,,
58,up,The Piano Guys,Epiphany,74,25,8,,,,
59,down,Orchestra of the Bolshoi Theatre & Alexander Gauk,"Spartacus Suite No. 2: I. Adagio ""Spartacus and Phrygia""",26,26,2,,,,
60,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Caleb Burhans, Ben Russell & Clarice Jensen",Flight from the City (Edit),-,60,1,,,,
61,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),45,24,137,,,,
62,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,18,18,4,,,,
63,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,226,,,,
64,up,Joep Beving,Ala,78,64,3,,,,
65,-,Bella Voce Women's Chorus of Vermont,Indian Summer,-,65,1,,,,
66,down,Arthur Moreira Lima,Valsa em Lá Bemol Maior,17,17,2,,,,
67,down,Arthur Moreira Lima,"Valsa em Sol Bemol Maior, Op. 70 Nº 1",20,20,2,,,,
68,down,Arthur Moreira Lima,"Valsa em Si Menor, Op. 69 Nº 2",22,22,2,,,,
69,down,Arthur Moreira Lima,"Valsa Brilhante em Lá Bemol Maior, Op. 34 Nº 1",24,24,2,,,,
