Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,59,,,,
2,up,Lady Antebellum,Need You Now,2,1,80,,,,
3,up,テイラー・スウィフト,22,3,1,61,,,,
4,up,Johnny Cash,Hurt,6,2,80,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,5,2,80,,,,
6,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),4,3,61,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,61,,,,
8,up,Shania Twain,You're Still the One,10,2,80,,,,
9,down,Johnny Cash,Personal Jesus,8,4,80,,,,
10,down,Taylor Swift,Mine (US Version),9,7,33,,,,
11,up,Taylor Swift,Back to December (US Version),11,8,33,,,,
12,up,Kim Carnes,Bette Davis Eyes,12,2,80,,,,
13,up,Jace Everett,Bad Things,13,5,80,,,,
14,up,テイラー・スウィフト,Begin Again,14,9,60,,,,
15,up,Shania Twain,From This Moment On (feat. Bryan White),15,5,80,,,,
16,up,Willie Nelson,The Scientist,17,2,80,,,,
17,up,Doug Supernaw,Reno,33,17,2,,,,
18,up,テイラー・スウィフト,All Too Well,18,7,80,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,3,75,7,2019-10-06,7,2019-10-06
20,down,Kenny Rogers,Lady,19,10,63,,,,
21,up,テイラー・スウィフト,Stay Stay Stay,21,11,61,,,,
22,up,Kenny Rogers,Don't Fall In Love With a Dreamer,22,10,61,,,,
23,up,Taylor Swift,Love Story (Taylor's Version),24,4,14,18,2021-02-21,18,2021-02-21
24,down,Taylor Swift,Ours,23,16,33,,,,
25,up,"Dolly Parton, Linda Ronstadt & Emmylou Harris",High Sierra (2015 Remastered Version),69,25,2,,,,
26,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,25,8,30,,,,
27,down,Kenny Rogers & Sheena Easton,We've Got Tonight,26,18,61,,,,
28,up,Toby Keith,Don't Let the Old Man In,74,9,77,,,,
29,down,Johnny Cash,Redemption Song (feat. Joe Strummer),27,13,80,,,,
30,down,Johnny Cash,The Man Comes Around,28,4,80,,,,
31,down,Taylor Swift,If This Was a Movie,29,20,37,,,,
32,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),30,4,80,,,,
33,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),31,13,52,,,,
34,down,Taylor Swift,Tim Mcgraw,32,15,53,,,,
35,down,Johnny Cash,We'll Meet Again,34,12,80,,,,
36,down,Johnny Cash,One,35,6,80,,,,
37,down,Johnny Cash,In My Life,36,17,79,,,,
38,up,Perfect Stranger,You Have the Right to Remain Silent,82,38,2,,,,
39,down,Lady Antebellum,I Run to You,38,9,80,,,,
40,up,Keith Whitley,I Wonder Do You Think of Me,83,40,2,,,,
41,up,Lionel Richie,Easy (feat. Willie Nelson),45,18,8,,,,
42,down,Taylor Swift,Umbrella (Live),39,4,80,,,,
43,down,Faith Hill,Breathe,40,4,80,,,,
44,down,Johnny Cash,Father and Son (feat. Fiona Apple),41,11,80,,,,
45,up,Lionel Richie,Endless Love (feat. Shania Twain),73,27,26,,,,
46,up,Little Big Town,Girl Crush,89,39,7,,,,
47,down,Kelly Clarkson,Tie It Up,42,8,80,,,,
48,down,Taylor Swift,Tim McGraw (Live),43,9,80,,,,
49,down,Taylor Swift,A Place In This World (Live),44,10,80,,,,
50,-,Alan Jackson,Where Her Heart Has Always Been (Written for Mama’s funeral with an old recording of her reading from the Bible),-,50,1,,,,
51,up,Alan Jackson,Remember When,53,51,4,,,,
52,down,Taylor Swift,Teardrops on my Guitar (Live),46,11,80,,,,
53,down,Taylor Swift,Should've Said No (Live),49,13,80,,,,
54,down,Taylor Swift,Picture To Burn (Live),51,6,80,,,,
55,down,Taylor Swift,Our Song (Live),52,15,80,,,,
56,down,Johnny Cash,Ring of Fire,54,11,78,,,,
57,up,Vince Gill,Which Bridge to Cross (Which Bridge to Burn),85,57,2,,,,
58,down,Johnny Cash,Ain't No Grave,55,18,75,,,,
59,down,Taylor Swift,Mary's Song (Oh My My My) [Live],56,18,80,,,,
60,down,Alison Krauss & Union Station,When You Say Nothing At All (Live),57,35,15,,,,
61,-,Alan Jackson,I Can Be That Something,-,47,1,,,,
62,down,Shania Twain,Don't Be Stupid (You Know I Love You),58,10,76,,,,
63,down,Johnny Cash,Bridge Over Troubled Water,59,33,79,,,,
64,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),60,9,80,,,,
65,down,Carrie Underwood,Blown Away,61,13,80,,,,
66,down,Charlie Rich,The Most Beautiful Girl,62,13,78,,,,
67,down,Kenny Rogers,Coward of the County,63,13,36,,,,
68,up,Little Texas,What Might Have Been,76,41,4,,,,
69,down,Lionel Richie,Lady (feat. Kenny Rogers),47,6,62,,,,
70,down,Shania Twain,That Don't Impress Me Much,64,14,69,,,,
71,down,Brett Young,Not Yet,16,16,2,,,,
72,down,Chris Stapleton,Tennessee Whiskey,65,18,79,,,,
73,down,Carrie Underwood,Good Girl,66,15,80,,,,
74,down,Faith Hill,There You'll Be,67,39,80,,,,
75,down,Faith Hill,There You'll Be,68,40,80,,,,
76,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",90,47,25,,,,
77,down,Shania Twain,You've Got a Way,70,42,68,,,,
78,down,Shania Twain,From This Moment On (Pop On-Tour Version),71,16,80,,,,
79,down,Darius Rucker,Wagon Wheel,72,44,78,,,,
80,down,Dolly Parton,Jolene,75,27,71,,,,
81,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",77,53,66,,,,
82,down,James Morrison,You Give Me Something (Eg Version),48,21,70,,,,
83,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),78,50,75,,,,
84,down,Sheryl Crow,Easy,79,51,75,,,,
85,down,Faith Hill,This Kiss,80,52,74,,,,
86,down,Dan + Shay & Justin Bieber,"10,000 Hours",81,4,49,21,2019-10-06,9,2019-10-13
87,down,Trisha Yearwood,How Do I Live,84,22,72,,,,
88,down,Jamie Lynn Spears,How Could I Want More,86,55,72,,,,
89,down,Lonestar,Amazed,87,60,72,,,,
90,down,Kenny Chesney,You and Tequila (feat. Grace Potter),88,56,70,,,,
91,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),91,14,68,,,,
92,up,Johnny Cash,You Are My Sunshine,94,16,57,,,,
93,up,Carrie Underwood,Smoke Break,95,57,61,,,,
94,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),100,60,58,,,,
95,-,Willie Nelson,Just Breathe (feat. Lukas Nelson),-,50,52,,,,
96,up,Taylor Swift,Bonus Track 2 (From The Vault),96,9,6,63,2021-04-18,63,2021-04-18
97,-,Little Big Town,Better Man,-,19,7,,,,
98,-,Rascal Flatts & Jill Johnson,Come Wake Me Up,-,26,1,,,,
99,-,Johnny Cash,Desperado,-,67,46,,,,
100,-,Johnny Cash,I Hung My Head,-,68,43,,,,
