Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,76,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,74,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,76,,,,
4,up,Kolohe Kai,Ehu Girl,5,2,72,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,3,76,,,,
6,up,Kolohe Kai,Cool Down,6,2,73,,,,
7,up,Brownman Revival,Binibini,13,2,73,,,,
8,up,Diana King,Shy Guy,9,2,75,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,2,76,,,,
10,down,Bob Marley & The Wailers,Waiting In Vain,4,2,76,,,,
11,up,Tropical Depression,Kapayapaan,16,7,76,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,18,3,76,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,76,,,,
14,up,Tropical Depression,Bilog Na Naman Ang Buwan,15,8,76,,,,
15,down,Bob Marley & The Wailers,Redemption Song,10,3,76,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,17,4,74,,,,
17,up,Brownman Revival,Maling Akala,19,5,76,,,,
18,up,J Boog,Let's Do It Again,21,6,73,,,,
19,up,Bob Marley & The Wailers,Jamming,20,5,76,,,,
20,up,Snoop Lion,The Good Good (feat. Iza Lach),23,7,76,,,,
21,up,Shaggy,Oh Carolina,22,10,76,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,4,76,,,,
23,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,33,,,,
24,up,Jawsh 685,Laxed (Siren Beat),25,20,47,,,,
25,up,Kolohe Kai,Dream Girl,27,11,74,,,,
26,up,Inner Circle,Sweat (A La La La La Long),26,11,73,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,28,3,76,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),11,4,8,,,,
29,up,Wayne Wonder,No Letting Go,37,23,76,,,,
30,down,Matisyahu,King Without a Crown,29,13,76,,,,
31,down,Bob Marley & The Wailers,Stir It Up,30,8,76,,,,
32,down,Shaggy,In the Summertime (feat. Rayvon),31,11,74,,,,
33,up,The Wailers,I Shot the Sheriff,34,12,76,,,,
34,up,Beenie Man,Gimmi Gimmi (Radio Mix),35,18,76,,,,
35,up,Kolohe Kai,Butterflies,36,17,73,,,,
36,up,Kumanderku,Wala Sila,42,36,2,,,,
37,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,19,76,,,,
38,up,UB40 & Chrissie Hynde,I Got You Babe,46,11,76,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,40,6,76,,,,
40,up,Matisyahu,Jerusalem,41,28,76,,,,
41,down,Zum,Rebel (feat. Shenseea),33,7,13,,,,
42,-,Alton Ellis,You Make Me So,-,42,1,,,,
43,up,Apache Indian,Boom Shack-A-Lak,49,27,75,,,,
44,down,Diana King,I Say a Little Prayer,43,20,76,,,,
45,-,Terry Linen,Goodness of God,-,45,1,,,,
46,-,Bob Marley & The Wailers,Keep On Moving (London Version),-,33,1,,,,
47,-,Positive Reggae Vibrations,Happy Reggae (feat. Chill Music Universe),-,47,1,,,,
48,down,Brownman Revival,Under the Reggae Moon,44,16,76,,,,
49,up,The Wailers,"Get Up, Stand Up",53,18,76,,,,
50,-,Kolohe Kai,This Is the Life,-,33,11,,,,
51,up,Chocolate Factory,Kung Ika'y Akin,79,17,56,,,,
52,down,Kolohe Kai,Genuine Love,47,16,75,,,,
53,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,28,76,,,,
54,up,JAHBOY,Say You Won't Let Go,95,54,2,,,,
55,down,Tropical Depression,Do the Reggae,52,27,72,,,,
56,down,Rebelution,Safe and Sound,55,28,75,,,,
57,down,Kolohe Kai,Kiss That I Never Had,56,36,75,,,,
58,up,Brownman Revival,Dahan Dahan,62,31,75,,,,
59,up,Chocolate Factory,Pag-asa (feat. Sinio),63,23,72,,,,
60,up,J Boog,Let's Do It Again,73,29,42,,,,
61,up,Inner Circle,Bad Boys (Theme from COPS),65,32,73,,,,
62,up,Raggamuffin Men,Raggamuffin Girl,87,33,74,,,,
63,up,Musical Youth,Pass the Dutchie,92,30,75,,,,
64,up,Matisyahu,One Day,93,32,74,,,,
65,-,Birthday Song Crew,Happy Birthday Mama,-,50,3,,,,
66,down,Brownman Revival,Lintik,39,2,74,,,,
67,up,Kolohe Kai,Round and Around,74,42,4,,,,
68,up,The Freecoasters,Sécurité,75,68,2,,,,
69,up,The Freecoasters,Get By,76,69,2,,,,
70,up,The Freecoasters,Deliver Me,77,70,2,,,,
71,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),96,11,67,,,,
72,up,The Freecoasters,Magnolia,78,72,2,,,,
73,up,The Freecoasters,When I Go,80,73,2,,,,
