Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KATNUF,Van Mij Zijn,4,1,8,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,1,151,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,143,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,133,,,,
5,-,Wendy & Lisa,Are You My Baby?,-,3,21,,,,
6,-,Karlo,Klop Klop,-,6,1,,,,
7,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,6,27,,,,
8,up,Neneh Cherry,Buffalo Stance,54,1,96,,,,
9,up,Jonna Fraser & Dopebwoy,Enjoyment,21,9,8,,,,
10,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],65,6,122,,,,
11,up,Montell Jordan,This Is How We Do It,30,3,51,,,,
12,up,Tabitha,Wilde Rozen,72,12,15,,,,
13,-,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,-,2,5,,,,
14,up,Will Smith,Men In Black,35,1,115,,,,
15,down,The Kid LAROI,WITHOUT YOU,5,1,82,32,2020-12-13,12,2021-02-28
16,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,12,8,,,,
17,-,Jinho 9,Blind Op Zoek (Trapagas),-,1,1,,,,
18,-,Tobe Nwigwe,PURPLE RAIN THING (feat. Lil' Keke),-,11,3,,,,
19,up,Broederliefde,Stylo,34,4,4,,,,
20,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,46,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),55,5,112,,,,
22,up,Emil Rosé,Vazgeçemem,22,22,5,,,,
23,up,Manau,La tribu de Dana,43,2,72,,,,
24,down,Tabitha,Optimist,23,5,28,,,,
25,up,Pharrell Williams,Happy (Mixed),39,25,4,,,,
26,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),15,1,87,,,,
27,up,Central Cee,Doja,45,8,11,,,,
28,-,Nelly,Ride Wit Me (feat. City Spud),-,6,89,,,,
29,-,Fergie,Big Girls Don't Cry (Personal),-,4,67,,,,
30,up,Oxlade,KU LO SA - A COLORS SHOW,62,10,2,,,,
31,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,85,,,,
32,up,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),40,15,9,,,,
33,up,Dior & JMANI,Last Van Je,47,18,18,,,,
34,up,The Black Eyed Peas,Shut Up,49,3,81,,,,
35,-,Kendrick Lamar,King Kunta,-,35,5,,,,
36,-,Contagious MC,She Go Na Na Na Na Na Na Na,-,28,3,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,91,,,,
38,-,Eminem,My Name Is,-,5,18,,,,
39,-,Flo Rida,Right Round (feat. Ke$ha),-,2,75,,,,
40,down,Jack & Josylvio,Liegen,37,23,11,,,,
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,3,112,,,,
42,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,124,,,,
43,down,2Pac,Changes (feat. Talent),1,1,115,,,,
44,down,OutKast,Ms. Jackson,8,2,81,,,,
45,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,16,,,,
46,down,B.o.B,Nothin' On You (feat. Bruno Mars),7,1,113,,,,
47,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,10,43,,,,
48,up,Emil Rosé,Devam,78,38,5,,,,
49,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,1,115,,,,
50,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,65,,,,
51,down,Timbaland,Apologize (feat. OneRepublic),31,1,71,,,,
52,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,44,,,,
53,up,Lijpe,El Clásico (feat. Frenna),80,24,11,,,,
54,-,50 Cent,In Da Club,-,4,47,,,,
55,-,Simon Webbe,No Worries,-,1,61,,,,
56,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,67,,,,
57,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,17,19,,,,
58,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,10,8,,,,
59,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,48,13,,,,
60,up,Brainpower,Dansplaat,66,4,66,,,,
61,-,Roedel,Het Spijt Me,-,61,1,,,,
62,-,Eminem,Stan (feat. Dido),-,2,40,,,,
63,down,Yssi SB & Jordan Knows,Good Girls,57,34,3,,,,
64,-,Mario Kartel,Regenboog,-,64,1,,,,
65,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,34,,,,
66,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),94,19,26,,,,
67,down,Badboygoodvibes,Ups & Downs,42,33,2,,,,
68,up,OutKast,Roses,82,1,20,,,,
69,-,Tabitha,Hallo Met Mij,-,3,35,,,,
70,down,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),16,7,41,,,,
71,down,Diggy Dex,Karavaan,50,50,2,,,,
72,up,Bryan Mg,Nobody Knows,93,72,2,,,,
73,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,35,,,,
74,-,Maks,Brandblusser,-,74,1,,,,
75,down,エミネム,The Monster (feat. Rihanna),44,6,76,,,,
76,up,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),92,16,47,,,,
77,down,Antoon & Big2,Leuk,48,2,37,,,,
78,-,Yung Redd & Lil' Keke,Flow,-,64,2,,,,
79,-,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),-,3,132,,,,
80,-,Bokoesam & ADF Samski,Ready,-,80,1,,,,
81,-,Sef,Nieuws,-,76,3,,,,
82,-,Jason Derulo,Acapulco,-,67,1,,,,
83,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,81,48,6,,,,
84,-,Kris Kross,Jump (Extended Mix),-,15,59,,,,
85,-,Coolio,Throwdown 2000 (feat. 40 Thevz),-,26,4,,,,
86,down,Vanilla Ice,Ice Ice Baby,14,1,84,,,,
87,down,Eminem,Lose Yourself (Soundtrack Version),13,2,91,36,2020-02-16,36,2020-02-16
88,-,King Bee,King Bee,-,60,1,,,,
89,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,7,2,,,,
90,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,4,61,,,,
91,-,Nicki Minaj,Starships,-,3,29,,,,
92,-,Stefflon Don,16 Shots,-,67,1,,,,
93,-,NSG,Headliner,-,20,26,,,,
94,-,Lange Frans & Baas B,Het Land Van...,-,4,84,,,,
95,-,KM & Cho,Location,-,95,1,,,,
96,down,Pras,Ghetto Supastar (That Is What You Are),68,4,35,,,,
97,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),85,6,35,,,,
98,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,49,,,,
99,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,59,,,,
